﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Banff—Airdrie,Alberta,,Blake,Richards,Conservative
Barrie—Innisfil,Ontario,,John,Brassard,Conservative
Barrie—Springwater—Oro-Medonte,Ontario,,Doug,Shipley,Conservative
Battle River—Crowfoot,Alberta,,Damien,Kurek,Conservative
Battlefords—Lloydminster,Saskatchewan,,Rosemarie,Falk,Conservative
Bay of Quinte,Ontario,,Ryan,Williams,Conservative
Beaches—East York,Ontario,,Nathaniel,Erskine-Smith,Liberal
Beauce,Quebec,,Richard,Lehoux,Conservative
Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Quebec,,Caroline,Desbiens,Bloc Québécois
Beauport—Limoilou,Quebec,,Julie,Vignola,Bloc Québécois
Beauséjour,New Brunswick,Hon.,Dominic,LeBlanc,Liberal
Bécancour—Nicolet—Saurel,Quebec,,Louis,Plamondon,Bloc Québécois
Bellechasse—Les Etchemins—Lévis,Quebec,,Dominique,Vien,Conservative
Beloeil—Chambly,Quebec,,Yves-François,Blanchet,Bloc Québécois
Berthier—Maskinongé,Quebec,,Yves,Perron,Bloc Québécois
Bonavista—Burin—Trinity,Newfoundland and Labrador,,Churence,Rogers,Liberal
Bourassa,Quebec,,Emmanuel,Dubourg,Liberal
Bow River,Alberta,,Martin,Shields,Conservative
Brampton Centre,Ontario,,Shafqat,Ali,Liberal
Brampton East,Ontario,,Maninder,Sidhu,Liberal
Brampton North,Ontario,Hon.,Ruby,Sahota,Liberal
Brampton South,Ontario,,Sonia,Sidhu,Liberal
Brampton West,Ontario,Hon.,Kamal,Khera,Liberal
Brandon—Souris,Manitoba,,Larry,Maguire,Conservative
Brantford—Brant,Ontario,,Larry,Brock,Conservative
Brome—Missisquoi,Quebec,Hon.,Pascale,St-Onge,Liberal
Brossard—Saint-Lambert,Quebec,,Alexandra,Mendès,Liberal
Bruce—Grey—Owen Sound,Ontario,,Alex,Ruff,Conservative
Burlington,Ontario,Hon.,Karina,Gould,Liberal
Burnaby North—Seymour,British Columbia,Hon.,Terry,Beech,Liberal
Burnaby South,British Columbia,,Jagmeet,Singh,NDP
