﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Beaches—East York,Ontario,,Nathaniel,Erskine-Smith,Liberal
Beauséjour,New Brunswick,Hon.,Dominic,LeBlanc,Liberal
Bonavista—Burin—Trinity,Newfoundland and Labrador,,Churence,Rogers,Liberal
Bourassa,Quebec,,Emmanuel,Dubourg,Liberal
Brampton Centre,Ontario,,Shafqat,Ali,Liberal
Brampton East,Ontario,,Maninder,Sidhu,Liberal
Brampton North,Ontario,Hon.,Ruby,Sahota,Liberal
Brampton South,Ontario,,Sonia,Sidhu,Liberal
Brampton West,Ontario,Hon.,Kamal,Khera,Liberal
Brome—Missisquoi,Quebec,Hon.,Pascale,St-Onge,Liberal
Brossard—Saint-Lambert,Quebec,,Alexandra,Mendès,Liberal
Burlington,Ontario,Hon.,Karina,Gould,Liberal
Burnaby North—Seymour,British Columbia,Hon.,Terry,Beech,Liberal
