﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Cape Breton—Canso,Nova Scotia,,Mike,Kelloway,Liberal
Central Nova,Nova Scotia,Hon.,Sean,Fraser,Liberal
Cumberland—Colchester,Nova Scotia,,Stephen,Ellis,Conservative
Dartmouth—Cole Harbour,Nova Scotia,,Darren,Fisher,Liberal
Halifax,Nova Scotia,,Andy,Fillmore,Liberal
Halifax West,Nova Scotia,,Lena Metlege,Diab,Liberal
Kings—Hants,Nova Scotia,,Kody,Blois,Liberal
Sackville—Preston—Chezzetcook,Nova Scotia,,Darrell,Samson,Liberal
South Shore—St. Margarets,Nova Scotia,,Rick,Perkins,Conservative
Sydney—Victoria,Nova Scotia,,Jaime,Battiste,Liberal
West Nova,Nova Scotia,,Chris,d'Entremont,Conservative
