﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Edmonton Centre,Alberta,Hon.,Randy,Boissonnault,Liberal
Edmonton Griesbach,Alberta,,Blake,Desjarlais,NDP
Edmonton Manning,Alberta,,Ziad,Aboultaif,Conservative
Edmonton Mill Woods,Alberta,Hon.,Tim,Uppal,Conservative
Edmonton Riverbend,Alberta,,Matt,Jeneroux,Conservative
Edmonton Strathcona,Alberta,,Heather,McPherson,NDP
Edmonton West,Alberta,,Kelly,McCauley,Conservative
Edmonton—Wetaskiwin,Alberta,Hon.,Mike,Lake,Conservative
Eglinton—Lawrence,Ontario,Hon.,Marco,Mendicino,Liberal
Egmont,Prince Edward Island,,Robert,Morrissey,Liberal
Elgin—Middlesex—London,Ontario,,Karen,Vecchio,Conservative
Elmwood—Transcona,Manitoba,,,,
Esquimalt—Saanich—Sooke,British Columbia,,Randall,Garrison,NDP
Essex,Ontario,,Chris,Lewis,Conservative
Etobicoke Centre,Ontario,,Yvan,Baker,Liberal
Etobicoke North,Ontario,Hon.,Kirsty,Duncan,Liberal
Etobicoke—Lakeshore,Ontario,,James,Maloney,Liberal
