﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Burnaby North—Seymour,British Columbia,Hon.,Terry,Beech,Liberal
Cloverdale—Langley City,British Columbia,,John,Aldag,Liberal
Coquitlam—Port Coquitlam,British Columbia,,Ron,McKinnon,Liberal
Delta,British Columbia,Hon.,Carla,Qualtrough,Liberal
Fleetwood—Port Kells,British Columbia,,Ken,Hardie,Liberal
North Vancouver,British Columbia,Hon.,Jonathan,Wilkinson,Liberal
Richmond Centre,British Columbia,,Wilson,Miao,Liberal
Steveston—Richmond East,British Columbia,,Parm,Bains,Liberal
Surrey Centre,British Columbia,,Randeep,Sarai,Liberal
Surrey—Newton,British Columbia,,Sukh,Dhaliwal,Liberal
Vancouver Centre,British Columbia,Hon.,Hedy,Fry,Liberal
Vancouver Granville,British Columbia,,Taleeb,Noormohamed,Liberal
Vancouver Quadra,British Columbia,Hon.,Joyce,Murray,Liberal
Vancouver South,British Columbia,Hon.,Harjit S.,Sajjan,Liberal
West Vancouver—Sunshine Coast—Sea to Sky Country,British Columbia,,Patrick,Weiler,Liberal
