﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Algoma—Manitoulin—Kapuskasing,Ontario,,Carol,Hughes,NDP
Burnaby South,British Columbia,,Jagmeet,Singh,NDP
Churchill—Keewatinook Aski,Manitoba,,Niki,Ashton,NDP
Courtenay—Alberni,British Columbia,,Gord,Johns,NDP
Cowichan—Malahat—Langford,British Columbia,,Alistair,MacGregor,NDP
Edmonton Griesbach,Alberta,,Blake,Desjarlais,NDP
Edmonton Strathcona,Alberta,,Heather,McPherson,NDP
Esquimalt—Saanich—Sooke,British Columbia,,Randall,Garrison,NDP
Hamilton Centre,Ontario,,Matthew,Green,NDP
London—Fanshawe,Ontario,,Lindsay,Mathyssen,NDP
Nanaimo—Ladysmith,British Columbia,,Lisa Marie,Barron,NDP
New Westminster—Burnaby,British Columbia,,Peter,Julian,NDP
North Island—Powell River,British Columbia,,Rachel,Blaney,NDP
Nunavut,Nunavut,,Lori,Idlout,NDP
Port Moody—Coquitlam,British Columbia,,Bonita,Zarrillo,NDP
Rosemont—La Petite-Patrie,Quebec,,Alexandre,Boulerice,NDP
Skeena—Bulkley Valley,British Columbia,,Taylor,Bachrach,NDP
South Okanagan—West Kootenay,British Columbia,,Richard,Cannings,NDP
Timmins—James Bay,Ontario,,Charlie,Angus,NDP
Vancouver East,British Columbia,,Jenny,Kwan,NDP
Vancouver Kingsway,British Columbia,,Don,Davies,NDP
Victoria,British Columbia,,Laurel,Collins,NDP
Windsor West,Ontario,,Brian,Masse,NDP
Winnipeg Centre,Manitoba,,Leah,Gazan,NDP
