﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Abbotsford,British Columbia,Hon.,Ed,Fast,Conservative
Abitibi—Baie-James—Nunavik—Eeyou,Quebec,,Sylvie,Bérubé,Bloc Québécois
Abitibi—Témiscamingue,Quebec,,Sébastien,Lemire,Bloc Québécois
Acadie—Bathurst,New Brunswick,,Serge,Cormier,Liberal
Ahuntsic-Cartierville,Quebec,Hon.,Mélanie,Joly,Liberal
Ajax,Ontario,Hon.,Mark,Holland,Liberal
Alfred-Pellan,Quebec,,Angelo,Iacono,Liberal
Algoma—Manitoulin—Kapuskasing,Ontario,,Carol,Hughes,NDP
Argenteuil—La Petite-Nation,Quebec,,Stéphane,Lauzon,Liberal
Aurora—Oak Ridges—Richmond Hill,Ontario,,Leah,Taylor Roy,Liberal
Avalon,Newfoundland and Labrador,,Ken,McDonald,Liberal
Avignon—La Mitis—Matane—Matapédia,Quebec,,Kristina,Michaud,Bloc Québécois
