﻿"Members – Detailed Contract Expenditures Report – Brière, Élisabeth – Q3 2024"
Supplier,Description,Date,Total
"MAISON AUBE-LUMIÈRE, LA",Advertising,2023/03/10,650.00
Productions culturelles Québec,Advertising,2023/04/20,500.00
Club rotary de Sherbrooke,Advertising,2023/05/10,500.00
Excellence Sportive Sherbrooke,Advertising,2023/05/31,400.00
Fondation du Phare (tournoi de golf),Advertising,2023/06/03,500.00
La Maison Caméléon de l'Estrie Inc.,Advertising,2023/06/08,500.00
La Fondation de l'Université de Sherbooke,Advertising,2023/06/09,500.00
Corporation les Amis de l`école Sacré-Coeur,Advertising,2023/06/21,175.00
"PETIT THÉÂTRE DE SHERBROOKE, LE",Advertising,2023/07/06,500.00
"Courchesne, Fernand",Advertising,2023/07/16,500.00
Dollar max dépôt,"Office Supplies, Stationery and Accessories",2023/07/22,3.96
Dollorama,"Office Supplies, Stationery and Accessories",2023/07/22,1.25
RADIO COMMUNAUTAIRE ESTRIE,Advertising,2023/07/23,175.00
Comité organisateur du Festival des harmonies du Québec,Advertising,2023/07/31,700.00
Colombiestrie,Advertising,2023/08/07,500.00
Bouffe Ton Centro,Advertising,2023/08/08,608.83
Club Athlétisme Sherbrooke,Advertising,2023/08/13,500.00
Vélo Sherbrooke,Advertising,2023/08/22,500.00
Espace 4 Saisons,Public Meeting Room Rentals,2023/08/30,87.53
CARREFOUR ACCES LOISIRS INC.,Advertising,2023/09/06,500.00
Chambre commerce de Sherbrooke,Advertising,2023/09/06,500.00
La tribune,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/13,139.95
Ascot en Santé,Advertising,2023/09/21,80.00
ASS. SPORTIVE DES JEUNES HANDICAPÉS DE L'ESTRIE,Advertising,2023/09/22,200.00
Hola Sherbrooke,Advertising,2023/09/22,500.00
Michaels,Office Decor,2023/09/23,29.98
HANDI APTE,Advertising,2023/09/26,200.00
Fondation pour les éléves de la CSRS,Advertising,2023/09/27,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,110.26
SOCIÉTÉ CANADIENNE DU CANCER,Advertising,2023/09/29,500.00
Vidéotron,Banking Fees and Cheque Orders,2023/09/29,4.27
Vidéotron,Constituency Office Internet,2023/09/29,69.95
Vidéotron,Constituency Office Cable,2023/09/29,52.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,161.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
Journal de rue de l'Estrie,Advertising,2023/10/01,185.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Finale des Jeux du Québec,Advertising,2023/10/02,700.00
Café Baobab,Advertising,2023/10/04,500.00
"Grande Table, La",Advertising,2023/10/04,700.00
"Grande Table, La",Advertising,2023/10/04,500.00
Icimédias Inc.,Advertising,2023/10/04,231.67
Les sonneries d'automne,Advertising,2023/10/18,500.00
Postes Canada,Courier Services,2023/10/23,6.86
House of Commons / Chambre des communes,Language Training,2023/10/26,29.26
Action Saint-François,Advertising,2023/10/27,200.00
Le Napperon du Téléthon,Advertising,2023/10/27,304.42
Vidéotron,Constituency Office Internet,2023/10/27,69.95
Vidéotron,Constituency Office Cable,2023/10/27,52.79
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/30,1387.00
Corporation des métiers d'arts du Québec en Estrie Inc.,Advertising,2023/10/31,600.00
UFAI,Advertising,2023/10/31,400.00
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2023/11/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2023/11/01,1661.34
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,255.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,12.00
Corporation des métiers d'arts du Québec en Estrie inc.,Advertising,2023/11/01,600.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Zemmourballet,Advertising,2023/11/01,500.00
MUSEE DES BEAUX-ARTS DE SHERBROOKE,Advertising,2023/11/02,500.00
"Grande Virée Artistique de Sherbrooke, La",Advertising,2023/11/06,500.00
Société de Généalogie des Cantons-de-L'Est Inc,Advertising,2023/11/06,500.00
Serrurier Multi-clés,"Office Supplies, Stationery and Accessories",2023/11/07,3.52
CLUB NAUTIQUE DE SHERBROOKE,Advertising,2023/11/08,250.00
Icimédias Inc.,Advertising,2023/11/09,298.00
Multicopie Estrie Imprimerie,External Printing Costs,2023/11/09,1300.00
"Sherbrooke Record, The",Advertising,2023/11/09,166.67
Ascot en Santé,Advertising,2023/11/10,80.00
"TOWNSHIPS SUN, THE",Advertising,2023/11/14,250.00
Théâtre des Petites Lanternes,Advertising,2023/11/21,500.00
Caritas Estrie,Advertising,2023/11/23,700.00
Multicopie Estrie Imprimerie,External Printing Costs,2023/11/24,1372.00
"Choeur symphonique de Sherbrooke, Le",Advertising,2023/11/26,350.00
Dollorama,"Office Supplies, Stationery and Accessories",2023/11/27,87.50
Karine Couillard Photographe,Photography and Video Services,2023/11/27,250.00
Mégaburo Inc.,"Office Supplies, Stationery and Accessories",2023/11/28,138.40
L'Actualité,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/30,72.00
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2023/12/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2023/12/01,1661.34
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,18.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,255.84
Journal de rue de l'Estrie,Advertising,2023/12/01,185.00
Vidéotron,Constituency Office Cable,2023/12/01,56.79
Vidéotron,Constituency Office Internet,2023/12/01,69.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Postage and Parcel Post,2023/12/04,166.67
"Sherbrooke Record, The",Advertising,2023/12/05,166.66
FÉDÉRATION DES COOPÉRATIVES D'HABITATION DE L'ESTRIE,Advertising,2023/12/06,250.00
Postes Canada,Courier Services,2023/12/06,7.05
Postes Canada,Courier Services,2023/12/06,7.13
Féeries hivernales de Sherbrooke inc,Advertising,2023/12/07,434.88
Centre québécois d'entraînement adapté FSWC,Advertising,2023/12/11,400.00
Ministère de la Justice,Trainer,2023/12/13,63.00
House of Commons / Chambre des communes,Language Training,2023/12/19,29.26
Postes Canada,Courier Services,2023/12/22,10.32
Postes Canada,Courier Services,2023/12/22,11.48
Postes Canada,Courier Services,2023/12/22,22.11
Postes Canada,Courier Services,2023/12/22,11.44
9381-0323 Québec Inc. C/O Coliers International,Office Rental Related Fees,2024/01/01,1710.50
9381-0323 Québec Inc. C/O Coliers International,Office Rental,2024/01/01,1866.67
