﻿"Members – Detailed Travel Expenditures Report – McKay, John – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0214763,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0214763,2021/06/01,2021/06/30,"McKay, Hon. John",Member,Secondary Residence,2021/06/01,Ottawa,Ottawa,,,,,,,
T0214771,2021/06/11,2021/06/27,,,,,,,158.1800,0.0000,0.0000,0.0000,0,0,158.18
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/11,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/12,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/13,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/19,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/20,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/25,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/26,Toronto,Toronto,,,,,,,
T0214771,2021/06/11,2021/06/27,"Sharif, Layla",Employee,To conduct constituency office business,2021/06/27,Toronto,Toronto,,,,,,,
T0214765,2021/06/11,2021/06/30,,,,,,,102.6000,0.0000,0.0000,0.0000,0,0,102.60
T0214765,2021/06/11,2021/06/30,"Collins, Natasha",Employee,To conduct constituency office business,2021/06/11,Toronto,Toronto,,,,,,,
T0214765,2021/06/11,2021/06/30,"Collins, Natasha",Employee,To conduct constituency office business,2021/06/19,Toronto,Toronto,,,,,,,
T0214765,2021/06/11,2021/06/30,"Collins, Natasha",Employee,To conduct constituency office business,2021/06/25,Toronto,Toronto,,,,,,,
T0214765,2021/06/11,2021/06/30,"Collins, Natasha",Employee,To conduct constituency office business,2021/06/28,Toronto,Toronto,,,,,,,
T0214765,2021/06/11,2021/06/30,"Collins, Natasha",Employee,To conduct constituency office business,2021/06/30,Toronto,Toronto,,,,,,,
T0214772,2021/06/15,2021/06/28,,,,,,,67.4500,0.0000,0.0000,0.0000,0,0,67.45
T0214772,2021/06/15,2021/06/28,"Thein, Napas",Employee,To conduct constituency office business,2021/06/15,Toronto,Toronto,,,,,,,
T0214772,2021/06/15,2021/06/28,"Thein, Napas",Employee,To conduct constituency office business,2021/06/22,Toronto,Toronto,,,,,,,
T0214772,2021/06/15,2021/06/28,"Thein, Napas",Employee,To conduct constituency office business,2021/06/28,Toronto,Toronto,,,,,,,
T0214759,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0214759,2021/07/01,2021/07/31,"McKay, Hon. John",Member,Secondary Residence,2021/07/01,Ottawa,Ottawa,,,,,,,
T0215670,2021/08/01,2021/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0215670,2021/08/01,2021/08/31,"McKay, Hon. John",Member,Secondary Residence,2021/08/01,Ottawa,Ottawa,,,,,,,
