﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10719,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Steven,MacKinnon,Hon.,House Officer,To attend a business meeting,2022/09/07,2022/09/08,Ottawa - Vancouver - Ottawa,2372.1,0.0,0.0,2372.1
2TRA_10721,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Steven,MacKinnon,Hon.,House Officer,To attend a national caucus meeting,2022/09/09,2022/09/14,Ottawa - Fredericton - Ottawa,656.0,0.0,0.0,656.0
2TRA_10729,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Patrick,Durocher,,House Officer Employee,To support the House Officer,2022/09/10,2022/09/14,Ottawa - Saint John - Ottawa,811.32,1069.99,516.74,2398.05
2TRA_10720,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Devon,Fraser,,House Officer Employee,To support the House Officer,2022/09/11,2022/09/14,Ottawa - Saint John - Ottawa,0.0,885.38,0.0,885.38
2TRA_10725,Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Mary,Keenan,,House Officer Employee,To support the House Officer,2022/09/09,2022/09/15,Montréal - Saint Andrews - Montréal,811.32,1902.54,381.7,3095.56
2TRA_10738,Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Philippe,Ricard,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/09/10,2022/09/14,Montréal - Saint John - Montréal,1042.34,1144.68,516.74,2703.76
2TRA_10754,Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Linda,Campbell,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/09/11,2022/09/14,Ottawa - Saint John - Ottawa,908.85,858.51,413.39,2180.75
2TRA_10740,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2022/10/01,2022/10/01,Ottawa - Toronto - Ottawa,0.0,0.0,106.92,106.92
2TRA_10741,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2022/10/01,2022/10/01,Ottawa - Toronto - Ottawa,179.09,0.0,106.92,286.01
2TRA_10733,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/10/01,2022/10/01,Ottawa - Toronto - Ottawa,0.0,0.0,106.92,106.92
2TRA_10742,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2022/10/01,2022/10/01,Ottawa - Toronto - Ottawa,0.0,0.0,106.92,106.92
2TRA_10757,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2022/10/13,2022/10/14,Ottawa - Québec - Ottawa,0.0,164.79,208.58,373.37
2TRA_10788,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2022/10/13,2022/10/14,Ottawa - Québec - Ottawa,252.24,164.79,208.58,625.61
2TRA_10755,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/10/13,2022/10/14,Ottawa - Québec - Ottawa,0.0,164.79,188.5,353.29
2TRA_10756,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend a business meeting,2022/10/13,2022/10/14,Ottawa - Québec - Ottawa,0.0,164.79,188.5,353.29
2TRA_10760,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2022/10/24,2022/10/24,Ottawa - Toronto - Ottawa,598.0,0.0,86.56,684.56
2TRA_10758,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/10/24,2022/10/24,Ottawa - Toronto - Ottawa,941.72,0.0,86.56,1028.28
2TRA_10759,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2022/10/24,2022/10/24,Ottawa - Toronto - Ottawa,941.72,0.0,86.56,1028.28
2TRA_10764,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2022/10/24,2022/10/25,Ottawa - Toronto - Ottawa,760.51,131.16,163.3,1054.97
2TRA_10765,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/10/30,2022/10/30,Ottawa - Toronto - Ottawa,971.02,0.0,106.92,1077.94
2TRA_10763,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2022/10/30,2022/10/30,Ottawa - Toronto - Ottawa,971.02,0.0,106.92,1077.94
2TRA_10762,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2022/10/30,2022/10/31,Ottawa - Toronto - Ottawa,318.98,131.16,163.3,613.44
2TRA_10792,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2022/11/04,2022/11/05,Ottawa - Toronto - Ottawa,0.0,240.29,163.3,403.59
2TRA_10804,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Ian,Todd,,House Officer Employee,To support the House Officer,2022/11/04,2022/11/09,Ottawa - Toronto - Vancouver - Ottawa,501.9,710.03,429.09,1641.02
2TRA_10787,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2022/11/04,2022/11/09,Ottawa - Toronto - Vancouver - Ottawa,2371.32,1096.61,614.28,4082.21
2TRA_10790,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2022/11/04,2022/11/11,Ottawa - Toronto - Vancouver - Kitimat - Ottawa,1564.57,1418.1,729.66,3712.33
2TRA_10791,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/11/04,2022/11/11,Ottawa - Toronto - Vancouver - Kitimat - Ottawa,2076.73,0.0,729.66,2806.39
2TRA_10789,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2022/11/04,2022/11/11,Ottawa - Toronto - Vancouver - Kitimat - Ottawa,2760.88,1418.49,598.65,4778.02
2TRA_10801,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Zachary,Halsall,,House Officer Employee,To support the House Officer,2022/11/25,2022/11/27,Ottawa - Toronto - Ottawa,656.6,0.0,219.69,876.29
2TRA_10800,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2022/11/26,2022/11/27,Ottawa - Toronto - Ottawa,656.6,246.58,92.41,995.59
2TRA_10802,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/11/26,2022/11/27,Ottawa - Toronto - Ottawa,656.6,0.0,92.41,749.01
2TRA_10803,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2022/11/26,2022/11/27,Ottawa - Toronto - Ottawa,656.6,246.58,142.95,1046.13
2TRA_10807,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Anthony,Cinerari,,House Officer Employee,To support the House Officer,2022/12/08,2022/12/12,Ottawa - Fredericton - St John's - Halifax - Ottawa,1997.36,0.0,491.56,2488.92
2TRA_10810,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2022/12/08,2022/12/12,Ottawa - Fredericton - St John's - Halifax - Ottawa,1975.79,0.0,491.56,2467.35
2TRA_10809,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2022/12/08,2022/12/12,Ottawa - Fredericton - St John's - Halifax - Ottawa,1550.32,658.1,420.8,2629.22
2TRA_10739,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2022/09/24,2022/09/24,Chambly - Nicolet - Pierreville - Sorel - Chambly,140.7,0.0,19.29,159.99
2TRA_10749,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2022/10/15,2022/10/18,Chambly - Chibougamau - Saint-Félicen - Chambly,0.0,364.77,312.86,677.63
2TRA_10761,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2022/10/28,2022/10/29,Chambly - Québec - Chambly,246.24,207.19,188.72,642.15
2TRA_10779,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2022/11/06,2022/11/06,Chambly - Montréal - Chambly,47.91,0.0,0.0,47.91
2TRA_10780,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2022/11/09,2022/11/09,Chambly - Montréal - Chambly,34.14,0.0,0.0,34.14
2TRA_10774,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,119.18,104.29,527.29
2TRA_10775,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Jean-François,Cadieux,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,0.0,146.34,104.29,250.63
2TRA_10773,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Joanie,Riopel,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,119.18,104.29,527.29
2TRA_10772,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Mathias,Boulianne,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,137.82,104.29,545.93
2TRA_10778,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Julien,Coulombe-Bonnafous,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,119.18,104.29,527.29
2TRA_10781,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a national caucus meeting,2022/11/12,2022/11/12,Chambly - Granby - Chambly,46.56,0.0,0.0,46.56
2TRA_10806,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2022/12/08,2022/12/10,Chambly - Ste-Anne-des-Monts - Chambly,786.67,331.2,188.5,1306.37
2TRA_10767,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Luc,Rochefort,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Gatineau - Granby - Gatineau,291.76,133.7,104.29,529.75
2TRA_10734,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Carl,Pilotte,,House Officer Employee,To support the House Officer,2022/09/13,2022/09/14,Ottawa - Saint-Eustache - Ottawa,197.44,144.05,100.8,442.29
2TRA_10735,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Alexandre-Steeve,Guay,,House Officer Employee,To support the House Officer,2022/09/13,2022/09/15,Ottawa - Saint-Eustache - Ottawa,75.67,288.1,100.8,464.57
2TRA_10736,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Charles,Gascon,,House Officer Employee,To support the House Officer,2022/09/13,2022/09/15,Ottawa - Saint-Eustache - Ottawa,197.44,288.1,100.8,586.34
2TRA_10737,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Marie-Christine,Lamontagne,,House Officer Employee,To support the House Officer,2022/09/13,2022/09/15,Ottawa - Saint-Eustache - Ottawa,197.44,288.1,100.8,586.34
2TRA_10743,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2022/08/19,2022/08/19,Ottawa - Oka - Ottawa,175.16,0.0,0.0,175.16
2TRA_10744,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2022/09/07,2022/09/07,Ottawa - Oka - Ottawa,175.16,0.0,0.0,175.16
2TRA_10745,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2022/09/13,2022/09/14,Ottawa - Oka - Ottawa,175.16,191.72,201.61,568.49
2TRA_10811,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2022/11/04,2022/11/04,Ottawa - Granby - Ottawa,314.3,0.0,104.29,418.59
2TRA_10812,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,314.3,129.55,104.29,548.14
2TRA_10776,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Sylvain,Boyer,,House Officer Employee,To support the House Officer,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,0.0,148.2,104.29,252.49
2TRA_10770,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Josh,Fauvel,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,119.18,104.29,527.29
2TRA_10769,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Lucas,Medernach,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,0.0,119.18,104.29,223.47
2TRA_10784,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Marc-André,Roche,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,0.0,137.82,104.29,242.11
2TRA_10777,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Mélanie,Boyer,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,148.2,104.29,556.31
2TRA_10771,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Michaël,Akettia,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,0.0,137.83,104.29,242.12
2TRA_10768,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Nathalie,Deblois,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/11,2022/11/12,Ottawa - Granby - Ottawa,303.82,119.18,104.29,527.29
2TRA_10785,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Marc-Étienne,Dagesse,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/12,2022/11/12,Ottawa - Granby - Ottawa,0.0,0.0,39.93,39.93
2TRA_10786,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Maxime,Duchesne,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2022/11/12,2022/11/12,Ottawa - Granby - Ottawa,303.82,0.0,39.93,343.75
T0237159,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/04/20,2022/04/23,Montréal - Toronto,0.0,0.0,85.67,85.67
T0237505,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2022/09/04,2022/09/10,Ottawa - Toronto - Halifax - Ottawa,1139.62,0.0,598.45,1738.07
T0235334,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/09/04,2022/09/13,Ottawa - Toronto - Halifax - Sudbury - Thunder Bay,0.0,1560.19,748.76,2308.95
2TRA_10808,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Brandy,Schmidt,,House Officer Employee,To support the House Officer,2022/09/05,2022/09/12,Ottawa - Halifax - Ottawa,893.29,920.92,531.93,2346.14
T0235399,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2022/09/06,2022/09/09,Ottawa - Halifax - Ottawa,1127.94,833.58,223.29,2184.81
2TRA_10732,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Alana,Cahill,,House Officer Employee,To support the House Officer,2022/09/06,2022/09/10,Ottawa - Halifax - Ottawa,474.89,736.74,469.04,1680.67
2TRA_10814,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jennifer,Howard,,House Officer Employee,To support the House Officer,2022/09/06,2022/09/10,Ottawa - Halifax - Ottawa,850.94,736.74,430.39,2018.07
2TRA_10730,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Mélanie L.,Richer,,House Officer Employee,To support the House Officer,2022/09/06,2022/09/10,Ottawa - Halifax - Ottawa,956.75,736.74,507.68,2201.17
2TRA_10731,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Tanya,Fredette,,House Officer Employee,To support the House Officer,2022/09/06,2022/09/10,Ottawa - Halifax - Ottawa,674.52,736.74,468.82,1880.08
2TRA_10747,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2022/09/12,2022/09/13,Ottawa - Toronto - Ottawa,0.0,0.0,167.37,167.37
2TRA_10799,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2022/09/15,2022/09/18,Ottawa - Brampton - Toronto - Brampton - Ottawa,134.2,0.0,0.0,134.2
2TRA_10748,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2022/09/16,2022/09/18,Ottawa - Toronto - Ottawa,0.0,0.0,310.0,310.0
T0236184,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/09/22,2022/09/26,Ottawa - Vancouver - Burnaby - Ottawa,0.0,1322.5,492.83,1815.33
T0237550,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2022/09/30,2022/10/02,Ottawa - Vancouver - Ottawa,1003.8,571.73,341.59,1917.12
T0237037,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/09/30,2022/10/03,Ottawa - Burnaby - Winnipeg - Ottawa,0.0,582.21,414.37,996.58
2TRA_10746,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/10/02,2022/10/03,Winnipeg,0.0,184.89,131.78,316.67
2TRA_10752,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2022/10/20,2022/10/21,Ottawa - Montréal - Ottawa,268.46,258.06,168.65,695.17
2TRA_10751,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/10/20,2022/10/21,Ottawa - Montréal - Ottawa,0.0,258.06,168.65,426.71
2TRA_10750,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/10/20,2022/10/21,Ottawa - Montréal - Ottawa,32.22,258.06,168.65,458.93
T0237906,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2022/10/23,2022/10/24,Ottawa - Toronto - Ottawa,0.0,0.0,213.84,213.84
2TRA_10753,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/10/23,2022/10/24,Ottawa - Toronto - Ottawa,618.27,0.0,213.84,832.11
2TRA_10766,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/10/27,2022/10/30,Ottawa - Prince Rupert - Prince George - Vancouver,0.0,534.18,460.58,994.76
T0239420,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2022/10/27,2022/10/31,Ottawa - Prince Rupert - Prince George - Vancouver - Ottawa,1853.18,375.96,567.48,2796.62
T0240106,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2022/11/10,2022/11/13,Ottawa - Toronto - Ottawa,0.0,0.0,427.68,427.68
2TRA_10782,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2022/11/10,2022/11/13,Toronto - London - Toronto - Ottawa,620.32,0.0,320.76,941.08
2TRA_10783,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/11/10,2022/11/13,Toronto - London - Toronto - Ottawa,528.35,0.0,320.76,849.11
2TRA_10794,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2022/11/16,2022/11/19,Ottawa - Toronto,0.0,0.0,320.76,320.76
2TRA_10795,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/11/19,2022/11/20,Toronto - Montréal,32.22,198.98,104.29,335.49
T0240510,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Mélanie,Richer,,House Officer Employee,To support the House Officer,2022/11/19,2022/11/22,Ottawa - Montreal - Vanvouver - Ottawa,1021.17,0.0,449.71,1470.88
2TRA_10797,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/11/24,2022/11/28,Ottawa - Toronto - Ottawa,0.0,0.0,142.95,142.95
2TRA_10796,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/11/27,2022/11/28,Ottawa - Toronto - Ottawa,637.97,0.0,106.92,744.89
T0241014,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2022/12/01,2022/12/05,Ottawa - Calgary - Edmonton - Ottawa,0.0,724.45,531.64,1256.09
2TRA_10798,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/12/01,2022/12/05,Ottawa - Calgary - Edmonton - Toronto - Ottawa,0.0,600.27,531.63,1131.9
2TRA_10805,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2022/12/08,2022/12/11,Ottawa - Toronto - Ottawa,0.0,0.0,172.68,172.68
2TRA_10813,Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Blake,Evans,,House Officer Employee,To support the House Officer,2022/09/06,2022/09/12,Ottawa - Halifax - Ottawa,88.23,0.0,430.39,518.62
