﻿"Members – Detailed Contract Expenditures Report – Arseneault, René – Q3 2022"
Supplier,Description,Date,Total
Royal Mountain,Spring Water,2021/04/29,7.00
Scott Ulian,Janitorial Services and Maintenance,2021/05/10,15.00
Crystal Steeves,Janitorial Services and Maintenance,2021/05/25,50.00
Dollar Store,"Office Supplies, Stationery and Accessories",2021/06/11,13.25
Poste Canada,"Postage, Parcel Post and Courier Services",2021/06/11,25.52
Royal Mountain,Spring Water,2021/06/17,7.00
Escompte en folie inc,"Office Supplies, Stationery and Accessories",2021/06/18,10.00
Stéphan Sénéchal Services Inc,"Postage, Parcel Post and Courier Services",2021/06/18,17.49
Scott Ulian,Janitorial Services and Maintenance,2021/06/21,15.00
Crystal Steeves,Janitorial Services and Maintenance,2021/06/22,50.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2021/06/26,250.00
Festival de la Rivière,Advertising,2021/06/28,500.00
Home Hardware,"Office Supplies, Stationery and Accessories",2021/06/28,9.78
Escompte en folie inc,"Office Supplies, Stationery and Accessories",2021/06/29,6.49
Dollorama,Cleaning Products,2021/07/06,10.25
Escompte en folie inc,Cleaning Products,2021/07/06,13.24
Crystal Steeves,Janitorial Services and Maintenance,2021/07/07,50.00
Royal Mountain,Spring Water,2021/07/15,7.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2021/07/16,238.75
Crystal Steeves,Janitorial Services and Maintenance,2021/07/20,50.00
Lorne Days Festival,Advertising,2021/07/20,500.00
RADIO EDMUNDSTON INC.,Advertising,2021/07/25,154.00
RADIO EDMUNDSTON INC.,Advertising,2021/07/25,250.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2021/07/27,345.60
Coopérative des Montagnes Ltée CFAI-FM,Advertising,2021/07/30,480.00
Escompte en folie inc,"Office Supplies, Stationery and Accessories",2021/07/30,7.50
ACADIE NOUVELLE LTÉE,Advertising,2021/07/31,293.00
BRUNSWICK NEWS INC.,Advertising,2021/07/31,75.00
BRUNSWICK NEWS INC.,Advertising,2021/07/31,150.00
BRUNSWICK NEWS INC.,Advertising,2021/07/31,150.00
BRUNSWICK NEWS INC.,Advertising,2021/07/31,150.00
BRUNSWICK NEWS INC.,Advertising,2021/07/31,75.00
Maritime Broadcasting System Limited,Advertising,2021/07/31,370.00
Maritime Broadcasting System Limited,Advertising,2021/07/31,157.50
Stéphan Sénéchal Services Inc.,"Postage, Parcel Post and Courier Services",2021/07/31,92.80
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2021/08/03,101.60
Dollar Store,"Office Supplies, Stationery and Accessories",2021/08/03,1.00
Crystal Steeves,Janitorial Services and Maintenance,2021/08/04,50.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2021/08/04,150.00
"RESEAU DES ECHOS, LE",Advertising,2021/08/05,299.00
Secrétariat à la jeunesse,Advertising,2021/08/05,500.00
FMC Lac Baker,Advertising,2021/08/06,500.00
Haut-Madawaska,Public Meeting Room Rentals,2021/08/06,81.50
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2021/08/10,101.60
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2021/08/13,160.00
ACADIE NOUVELLE LTÉE,Advertising,2021/08/14,293.00
BRUNSWICK NEWS INC.,Advertising,2021/08/14,150.00
BRUNSWICK NEWS INC.,Advertising,2021/08/14,75.00
BRUNSWICK NEWS INC.,Advertising,2021/08/14,150.00
BRUNSWICK NEWS INC.,Advertising,2021/08/14,75.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2021/08/15,205.00
Dollar Store,"Office Supplies, Stationery and Accessories",2021/08/17,5.75
Escompte en folie,"Office Supplies, Stationery and Accessories",2021/08/27,52.89
RADIO EDMUNDSTON INC.,Advertising,2021/08/29,10.00
RADIO EDMUNDSTON INC.,Advertising,2021/08/29,300.00
RADIO EDMUNDSTON INC.,Advertising,2021/08/29,137.50
