﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Erin,Weir,Regina—Lewvan,Saskatchewan,Co-operative Commonwealth Federation,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Co-operative Commonwealth Federation,2018-05-11 12:00:00 AM,2019-10-20 11:59:59 PM,42
Independent,2018-05-03 12:00:30 PM,2018-05-09 11:59:59 PM,42
NDP,2015-10-19 12:00:00 AM,2018-05-03 12:00:26 PM,42


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Vice-Chair,Government Operations and Estimates,2016-02-16 5:30:55 AM,2018-05-04 12:06:55 PM
42,1,Member,Subcommittee on Agenda and Procedure,2016-02-16 5:30:40 AM,2018-05-04 12:06:04 PM
42,1,Member,Government Operations and Estimates,2016-01-29 12:04:00 PM,2018-05-04 12:06:00 PM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Regina—Lewvan,Saskatchewan,New Democratic Party,Elected
General Election,2004-06-28 12:00:00 AM,Wascana,Saskatchewan,New Democratic Party,Defeated


