﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:40:00 PM,103,"3rd reading and adoption of Bill C-49, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,214,82,4,C-49
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:35:00 PM,102,"Concurrence at report stage of Bill C-49, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,214,82,4,C-49
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:20:45 PM,101,"2nd reading of Bill C-49, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,214,82,4,C-49
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:25:00 PM,100,Concurrence in estimates,Agreed To,214,82,4,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:20:00 PM,99,"3rd reading and adoption of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,214,82,4,C-48
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:15:00 PM,98,"Concurrence at report stage of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,214,82,4,C-48
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:10:00 PM,97,"2nd reading of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,214,82,4,C-48
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:10:00 PM,96,Concurrence in estimates,Agreed To,214,82,4,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Nay,40,2,2009-06-19 1:00:00 PM,95,Opposition Motion (Business of the House),Agreed To,214,82,4,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-17 3:10:00 PM,94,"2nd reading of Bill C-309, An Act establishing the Economic Development Agency of Canada for the Region of Northern Ontario",Agreed To,145,142,0,C-309
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-17 3:05:00 PM,93,Private Members' Business M-295 (Renewable energy),Agreed To,146,141,0,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-17 3:00:00 PM,92,Private Members' Business M-297 (Artists),Agreed To,144,142,0,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-16 6:15:11 PM,91,Opposition Motion (Securities regulation),Negatived,69,152,0,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-16 6:00:46 PM,90,Opposition Motion (Retirement incomes security),Agreed To,294,0,0,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-16 3:45:18 PM,89,Opposition Motion (Retirement incomes security) (amendment),Agreed To,294,0,0,
Réal,Ménard,Quebec,Hochelaga,Bloc Québécois,Yea,40,2,2009-06-10 5:50:00 PM,88,"2nd reading of Bill C-279, An Act to amend the Employment Insurance Act (amounts not included in earnings)",Negatived,127,152,0,C-279
