﻿"Members – Detailed Travel Expenditures Report – Barrett, Michael – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216238,2021/09/25,2021/09/30,,,,,,,319.0000,0.0000,0.0000,0.0000,0,0,319.00
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/25,Brockville,Johnstown (Edwardsburgh / Cardinal),,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/26,Westport,Brockville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/30,Kemptville,Brockville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/25,Johnstown (Edwardsburgh / Cardinal),Brockville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/29,Brockville,Kemptville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/29,Kemptville,Brockville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/29,Brockville,Prescott,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/29,Prescott,Brockville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/30,Brockville,Kemptville,,,,,,,
T0216238,2021/09/25,2021/09/30,"Hopkins, Randy",Employee,Attending event with Member,2021/09/26,Brockville,Westport,,,,,,,
T0218010,2021/09/27,2021/11/01,,,,,,,1022.4800,0.0000,0.0000,0.0000,0,0,1022.48
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/10/12,Ottawa,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend a constituency or community event,2021/10/26,Brockville,Gananoque,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend a constituency or community event,2021/10/26,Gananoque,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/10/27,Brockville,Ottawa,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/10/27,Ottawa,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend meetings about constituency issues,2021/10/28,Brockville,Kemptville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend meetings about constituency issues,2021/10/28,Kemptville,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/10/29,Brockville,Ottawa,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend a constituency or community event,2021/10/30,Brockville,Prescott,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend a constituency or community event,2021/10/30,Prescott,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/11/01,Brockville,Ottawa,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend a constituency or community event,2021/10/31,Brockville,Kemptville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend a constituency or community event,2021/10/31,Kemptville,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/11/01,Ottawa,Brockville,,,,,,,
T0218010,2021/09/27,2021/11/01,"Barrett, Michael",Member,To attend meetings about constituency issues,2021/09/27,Brockville,Merrickville,,,,,,,
