﻿"Members – Detailed Contract Expenditures Report – Davidson, Scot – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,190.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,247.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,318.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,123.98
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,190.45
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,128.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,63.54
Adobe Inc.,Computer Software and Licenses,2023/06/05,38.99
Postes Canada,Postage and Parcel Post,2023/06/05,228.20
Walmart,"Framing, Outside Supplier",2023/06/05,56.91
Enbridge,Public Utilities,2023/06/06,60.98
"Village Traditions ","Office Supplies, Stationery and Accessories",2023/06/11,20.11
Walmart,"Office Supplies, Stationery and Accessories",2023/06/12,15.94
Meta,Advertising,2023/06/14,300.00
Hydro One,Public Utilities,2023/06/15,195.28
Meta,Advertising,2023/06/18,172.17
Apple,Voice and Data Plan for Mobile Devices,2023/06/19,12.99
Meta,Advertising,2023/06/20,300.00
Village Media Inc,Advertising,2023/06/21,250.00
Walmart,"Office Supplies, Stationery and Accessories",2023/06/21,29.94
Walmart,Spring Water,2023/06/21,3.67
The Flag Store,Canadian Pins and Flags,2023/06/22,532.75
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/23,314.00
Metroland Media Group Ltd.,Advertising,2023/06/23,750.00
Rogers,Constituency Office Cable,2023/06/25,125.87
Rogers,Constituency Office Internet,2023/06/25,99.99
Addictive Design,Promotional Items,2023/06/26,2025.00
Anderson Communications Ltd.,Advertising,2023/06/26,1040.00
Copy N Print,External Printing Costs,2023/06/26,253.50
Sutton Home Hardware,Canadian Pins and Flags,2023/06/26,74.85
Sutton Home Hardware,Canadian Pins and Flags,2023/06/26,74.85
Meta,Advertising,2023/06/27,500.26
Georgina Garden Centre,Promotional Items,2023/06/28,637.50
Neighbour Media Inc.,Advertising,2023/06/29,399.00
Sutton Home Hardware,"Office Supplies, Stationery and Accessories",2023/06/29,7.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,27.50
Metroland Media Group Ltd.,Advertising,2023/06/30,750.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,163.10
