﻿"Members – Detailed Contract Expenditures Report – Arseneault, René – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,55.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,154.91
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,174.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,75.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,154.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,104.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,141.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,154.91
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2023/01/19,1449.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
HG Hockey Academy Inc.,Advertising,2023/02/24,250.00
Village Bois-Joli,Advertising,2023/04/01,500.00
Stéphane Senéchal services,"Postage, Parcel Post and Courier Services",2023/04/02,22.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,154.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,139.40
Maritime Broadcasting System Limited,Advertising,2023/05/02,480.00
Société Culturelle de la Baie des Chaleurs,Advertising,2023/05/02,500.00
Haut-Madawaska,Advertising,2023/05/04,500.00
Imprimerie Moderne,"Office Supplies, Stationery and Accessories",2023/05/04,10.95
Brigade d'incendie de Kedgwick,Advertising,2023/05/08,200.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/10,22.58
Association Moto tourisme du Madawaska,Advertising,2023/05/18,150.00
Town of Heron Bay,Public Meeting Room Rentals,2023/05/18,200.00
Les Danseurs du Madawaska,Advertising,2023/05/28,275.00
Festival Bon Ami Get Together,Advertising,2023/06/02,500.00
Postes Canada,Postage and Parcel Post,2023/06/05,270.30
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/06,249.00
Fondation de l Hôpital régional d Edmundston,Advertising,2023/06/06,500.00
ACADIE NOUVELLE LTÉE,Advertising,2023/06/07,495.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/07,653.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/07,89.98
Festival de Jazz et Blues d'Edmundston Inc.,Advertising,2023/06/08,500.00
ACADIE NOUVELLE LTÉE,Advertising,2023/06/09,495.00
FMC Lac Baker,Advertising,2023/06/10,500.00
ACADIE NOUVELLE LTÉE,Advertising,2023/06/14,245.00
ACADIE NOUVELLE LTÉE,Advertising,2023/06/17,495.00
FESTIVAL WESTERN DE SAINT-QUENTIN INC.,Advertising,2023/06/21,500.00
Paroisse Ste-Anne-de-Madawaska,Advertising,2023/06/21,500.00
Coopérative des Montagnes Ltée CFAI-FM,Advertising,2023/06/22,300.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/06/23,400.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/06/23,250.00
RADIO EDMUNDSTON INC.,Advertising,2023/06/25,275.00
RADIO EDMUNDSTON INC.,Advertising,2023/06/25,480.00
CAMPBELLTON SPORTS HALL OF FAME,Advertising,2023/06/26,200.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2023/06/26,200.00
ACADIE NOUVELLE LTÉE,Advertising,2023/06/27,255.00
Festival de la Rivière,Advertising,2023/06/29,500.00
95 CKNB,Advertising,2023/06/30,157.78
95 CKNB,Advertising,2023/06/30,430.00
95 CKNB,Advertising,2023/06/30,225.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,116.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,697.46
Troupe Jam,Advertising,2023/06/30,500.00
ACADIE NOUVELLE LTÉE,Advertising,2023/07/01,309.60
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/07/01,250.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
CAMPBELLTON SALMON FESTIVAL,Advertising,2023/07/10,500.00
Fondation Bob Fife,Advertising,2023/07/11,500.00
ACADIE NOUVELLE LTÉE,Advertising,2023/07/14,495.00
Maritime Broadcasting System Limited,Advertising,2023/07/31,67.62
Casa Management Inc.,Office Rental,2023/08/01,1020.00
Casa Management Inc.,Office Rental Related Fees,2023/08/01,114.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
ROSEBERRY SQUARE INC.,Office Rental,2023/08/01,2000.00
Lorne Recreational Dev. Council,Advertising,2023/08/02,500.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Advertising,2023/08/04,160.00
ACADIE NOUVELLE LTÉE,Advertising,2023/08/05,309.60
Societe Culturelle Regionale de Kedgwick,Advertising,2023/08/05,500.00
Postes Canada,Postage and Parcel Post,2023/08/08,270.42
Festival des Sommets,Advertising,2023/08/11,500.00
"RESEAU DES ECHOS, LE",Advertising,2023/08/13,299.00
ACADIE NOUVELLE LTÉE,Advertising,2023/08/15,255.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Advertising,2023/08/15,205.00
Club amical de l`âge d`or de Kedgwick,Advertising,2023/08/19,250.00
RADIO EDMUNDSTON INC.,Advertising,2023/08/27,220.00
Camp Canak Inc.,Advertising,2023/08/31,500.00
Casa Management Inc.,Office Rental,2023/09/01,1020.00
Casa Management Inc.,Office Rental Related Fees,2023/09/01,114.96
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
ROSEBERRY SQUARE INC.,Office Rental,2023/09/01,2000.00
Fête au village de Charlo,Advertising,2023/09/04,600.00
ACADIE NOUVELLE LTÉE,Advertising,2023/09/08,455.00
Festivités Demi-Marathon,Advertising,2023/09/11,500.00
Casa Management Inc.,Office Rental,2023/10/01,1020.00
Casa Management Inc.,Office Rental Related Fees,2023/10/01,114.96
ROSEBERRY SQUARE INC.,Office Rental,2023/10/01,2000.00
