﻿"Members – Detailed Contract Expenditures Report – Liepert, Ron – Q2 2024"
Supplier,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,195.25
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/19,31.96
Enmax,Public Utilities,2023/06/20,414.14
Bounce it! Party Rentals,Equipment Rental,2023/06/22,640.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,72.51
Grand & Toy,Cleaning Products,2023/06/30,44.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,2.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,1109.17
National Alarm & Southern Sound Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,160.00
Strategic Consulting Group Inc.,Communications Officer,2023/07/01,18000.00
Shaw,Constituency Office Internet,2023/07/03,155.95
Shaw,Constituency Office Cable,2023/07/03,65.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/14,31.96
Staples,"Office Supplies, Stationery and Accessories",2023/07/27,119.18
Grand & Toy,Bulk Paper Purchases,2023/07/31,93.44
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,37.98
1287760 Alberta Ltd.,Office Rental Related Fees,2023/08/01,1476.27
1287760 Alberta Ltd.,Office Rental,2023/08/01,2728.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,140.25
Strategic Consulting Group Inc.,Communications Officer,2023/08/01,18600.00
Shaw,Constituency Office Cable,2023/08/03,65.00
Shaw,Constituency Office Internet,2023/08/03,155.95
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/14,31.96
Strategic Consulting Group Inc.,Communications Officer,2023/08/16,8800.00
The Calgary Westgate Community Association,Advertising,2023/08/26,500.00
1287760 Alberta Ltd.,Office Rental Related Fees,2023/09/01,1476.27
1287760 Alberta Ltd.,Office Rental,2023/09/01,2728.67
Shaw,Constituency Office Internet,2023/09/03,155.95
Shaw,Constituency Office Cable,2023/09/03,65.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/09,31.96
1287760 Alberta Ltd.,Office Rental Related Fees,2023/10/01,1476.27
1287760 Alberta Ltd.,Office Rental,2023/10/01,2728.67
