﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Diane,Marleau,Sudbury,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39
Liberal,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Member of Panel of Chairs,2006-04-28 12:00:00 AM,2007-09-14 11:59:59 PM
Parliamentary Secretary to the President of the Treasury Board and Minister responsible for the Canadian Wheat Board,2004-07-20 3:00:00 PM,2005-11-29 11:59:59 PM
Minister for International Cooperation,1997-06-02 12:00:00 AM,2000-10-22 12:00:00 AM
Minister responsible for the Francophonie,1997-06-02 12:00:00 AM,2000-10-22 12:00:00 AM
Minister for International Cooperation,1997-06-11 12:00:00 AM,1999-08-02 12:00:00 AM
Minister responsible for the Francophonie,1997-06-11 12:00:00 AM,1999-08-02 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
39,2,Chair,Subcommittee on Agenda and Procedure,2008-04-25 12:00:00 AM,2008-09-07 12:00:00 AM
39,2,Chair,Government Operations and Estimates,2007-11-14 3:40:15 AM,2008-09-07 12:00:00 AM
39,1,Chair,Government Operations and Estimates,2006-09-26 11:10:24 AM,2007-09-14 12:00:00 AM
39,1,Chair,Subcommittee on Agenda and Procedure,2006-05-08 8:50:39 AM,2007-09-14 12:00:00 AM
39,1,Chair,Government Operations and Estimates,2006-05-04 10:51:04 AM,2006-09-21 5:31:00 PM
39,2,Member,Subcommittee on Committee Budgets,2007-11-22 12:00:00 AM,2008-09-07 12:00:00 AM
39,2,Member,Subcommittee on Agenda and Procedure,2007-11-14 9:58:52 AM,2008-09-07 12:00:00 AM
39,2,Member,Liaison,2007-11-14 12:00:00 AM,2008-09-07 12:00:00 AM
39,2,Member,Government Operations and Estimates,2007-10-31 12:00:00 AM,2008-09-07 12:00:00 AM
39,1,Member,Liaison,2006-09-26 2:37:09 PM,2007-09-14 12:00:00 AM
39,1,Member,Government Operations and Estimates,2006-09-21 5:31:00 PM,2007-09-14 12:00:00 AM
39,1,Member,Subcommittee on Agenda and Procedure,2006-05-04 10:57:44 AM,2007-09-14 12:00:00 AM
39,1,Member,Liaison,2006-05-05 1:25:27 PM,2006-09-21 5:31:00 PM
39,1,Member,Government Operations and Estimates,2006-04-26 3:21:00 PM,2006-09-21 5:30:00 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-United States Inter-Parliamentary Group


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Sudbury,Ontario,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Sudbury,Ontario,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Sudbury,Ontario,Liberal Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 AM,Sudbury,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Sudbury,Ontario,Liberal Party of Canada,Re-Elected


