﻿"Members – Detailed Hospitality Expenditures Report – Masse, Brian – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0358187,Shoppers Drug Mart,4.58
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0355454,food Basics,92.15
2023/04/01,Windsor,0,To meet visitors of Member’s office,Hosting a meeting,M0355454,Rexall,2.89
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0362499,Rexall,3.99
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0362499,Real Canadian Superstore,4.49
2023/04/01,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0358187,Gourmet Market,12.85
2023/04/01,Windsor,0,To meet visitors of Member’s office,Hosting a meeting,M0355454,food Basics,2.97
2023/04/01,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0358187,Metro,13.99
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0360727,SHOPPERS DRUG MART,24.41
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0355553,FRESHCO,11.99
2023/04/01,Ottawa,0,To discuss constituency issues with stakeholders,Hosting a meeting,M0360890,Costco Wholesale,26.48
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0355454,FRESH CO,3.29
2023/04/01,Windsor,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0355494,Canadian Tire,11.29
2023/05/25,Windsor,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0355454,Yasmeen Bakery,19.00
2023/09/15,Windsor,90,To meet constituents,Hosting a town hall or community event,M0355454,food Basics,34.47
2023/09/15,Windsor,27,To discuss constituency issues with stakeholders,Hosting a meeting,M0355553,Tim Hortons,39.98
2023/09/15,Windsor,27,To discuss constituency issues with stakeholders,Hosting a meeting,M0353893,KOOLINI Italian Eatery,414.20
2023/09/23,Windsor,7,To celebrate a significant event,Community activity or event,M0354332,Teutonia Club,80.00
2023/10/12,Hamilton,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0358465,HAMBRGR,53.55
2023/10/17,Windsor,5,To celebrate a significant event,Community activity or event,M0360913,UHC,75.00
2023/10/29,Windsor,1,To discuss constituency issues with stakeholders,Community activity or event,M0360727,Sakeena Conference,54.58
2023/11/04,Windsor,1,To celebrate a significant event,Community activity or event,M0359351,The Kidney Foundation of Canada,80.00
2023/11/22,Windsor,4,To meet constituents,Hosting a meeting,M0362499,Real Canadian Superstore,6.00
2023/11/29,Windsor,3,To celebrate a significant event,Community activity or event,M0359344,UNITED WAY OF WINDSOR-ESSEX COUNTY,260.00
