﻿"Members – Detailed Travel Expenditures Report – Brassard, John – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259065,2023/07/01,2023/07/31,,,,,,,115.6600,0.0000,0.0000,0.0000,0.0000,0,115.66
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/01,Barrie,Innisfil,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/22,Barrie,Innisfil,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/21,Barrie,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/22,Innisfil,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/21,Barrie,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/26,Barrie,Innisfil,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/26,Innisfil,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/01,Innisfil,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/06,Barrie,New Tecumseth,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/06,New Tecumseth,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/11,Barrie,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/11,Barrie,Barrie,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/13,Barrie,Innisfil,,,,,,,
T0259065,2023/07/01,2023/07/31,"Brassard, John",Member,To attend a constituency or community event,2023/07/13,Innisfil,Barrie,,,,,,,
T0260559,2023/07/20,2023/08/19,,,,,,,0.0000,40.1900,0.0000,0,0,0,40.19
T0260559,2023/07/20,2023/08/19,"Brassard, John",Member,Secondary Residence,2023/07/20,Ottawa,Ottawa,,,,,,,
T0260324,2023/08/01,2023/08/31,,,,,,,314.7000,0.0000,0.0000,0.0000,0.0000,0,314.70
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/01,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/09,Angus,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/12,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/12,Innisfil,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/13,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/13,Innisfil,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/14,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/14,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/15,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/15,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/17,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/01,Innisfil,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/17,Innisfil,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/19,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/19,Innisfil,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/30,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/30,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/31,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/31,Barrie,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/03,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/03,Innisfil,Barrie,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/05,Barrie,Innisfil,,,,,,,
T0260324,2023/08/01,2023/08/31,"Brassard, John",Member,To attend a constituency or community event,2023/08/05,Innisfil,Barrie,,,,,,,
