﻿"Members – Detailed Contract Expenditures Report – Arya, Chandra – Q1 2024"
Supplier,Description,Date,Total
SINIX MEDIA GROUP,External Printing Costs,2023/03/28,595.00
SINIX MEDIA GROUP,Professional Communication Services,2023/03/31,195.00
BELL CANADA,Constituency Office Internet,2023/04/01,124.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,286.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,136.60
Black Ottawa Scene,Advertising,2023/04/01,600.00
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/04/01,3228.08
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/04/01,2614.66
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Michaels,Gifts given as a matter of protocol,2023/04/13,704.65
SINIX MEDIA GROUP,External Printing Costs,2023/04/13,1050.00
SINIX MEDIA GROUP,External Printing Costs,2023/04/18,355.00
Hydro Ottawa,Public Utilities,2023/04/26,121.06
The SC-Pro Group,Janitorial Services and Maintenance,2023/04/29,312.98
Grand & Toy,Cleaning Products,2023/04/30,56.82
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,245.90
BELL CANADA,Constituency Office Internet,2023/05/01,124.00
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/05/01,2614.66
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/05/01,3228.08
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
House of Commons,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/05/02,165.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/02,15.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
SINIX MEDIA GROUP,Professional Communication Services,2023/05/02,130.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/03,154.52
SINIX MEDIA GROUP,Signage,2023/05/03,295.00
MAC Ottawa Chapter,Public Meeting Room Rentals,2023/05/08,500.00
Postes Canada,Postage and Parcel Post,2023/05/08,444.97
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/10,53.00
Northern Micro Inc.,"Office Supplies, Stationery and Accessories",2023/05/10,39.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/10,46.00
The Flag Shop,"Office Supplies, Stationery and Accessories",2023/05/10,241.45
The Flag Shop,"Office Supplies, Stationery and Accessories",2023/05/13,32.40
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,235.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/17,149.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/21,30.29
"SC-Pro Group, The",Janitorial Services and Maintenance,2023/05/26,312.98
SINIX MEDIA GROUP,"Office Supplies, Stationery and Accessories",2023/05/26,5744.17
Hydro Ottawa,Public Utilities,2023/05/29,179.32
Canada Post – Postes Canada,Courier Services,2023/05/31,13.08
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,99.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,72.41
Grand & Toy,Cleaning Products,2023/05/31,45.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,72.41
BELL CANADA,Constituency Office Internet,2023/06/01,129.00
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/06/01,3228.08
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/06/01,2614.66
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/02,69.78
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
SINIX MEDIA GROUP,Professional Communication Services,2023/06/06,130.00
Macleans Magazine,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/09,59.99
Postes Canada,Courier Services,2023/06/14,137.20
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/07/01,2614.66
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/07/01,3228.08
