﻿"Members – Detailed Travel Expenditures Report – Duncan, Eric – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208852,2020/11/22,2020/12/04,,,,,,,98.0800,0.0000,975.6700,1.0000,0,0,1073.75
T0208852,2020/11/22,2020/12/04,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2020/11/22,Cornwall,Ottawa,,,,,,,
T0208852,2020/11/22,2020/12/04,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Cornwall,,,,,,,
T0209075,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209075,2020/12/01,2020/12/31,"Duncan, Eric",Member,Secondary Residence,2020/12/01,Ottawa,Ottawa,,,,,,,
T0208851,2020/12/04,2020/12/12,,,,,,,187.7200,0.0000,0.0000,0.0000,0,0,187.72
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/04,Cornwall,Winchester,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/04,Winchester,Cornwall,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/05,Cornwall,Winchester,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/05,Winchester,Cornwall,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/05,Cornwall,Ingleside,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/05,Ingleside,Cornwall,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/12,Cornwall,Williamstown,,,,,,,
T0208851,2020/12/04,2020/12/12,"Duncan, Eric",Member,To attend a constituency or community event,2020/12/12,Williamstown,Cornwall,,,,,,,
T0208854,2020/12/07,2020/12/11,,,,,,,119.5400,0.0000,349.6000,1.0000,0,0,469.14
T0208854,2020/12/07,2020/12/11,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2020/12/07,Cornwall,Ottawa,,,,,,,
T0208854,2020/12/07,2020/12/11,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2020/12/11,Ottawa,Cornwall,,,,,,,
T0209761,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209761,2021/01/01,2021/01/31,"Duncan, Eric",Member,Secondary Residence,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210261,2021/01/07,2021/01/14,,,,,,,1635.5900,0.0000,0.0000,0,1.0000,0,1635.59
T0210261,2021/01/07,2021/01/14,,Designated Traveller,To unite the family with the Member,2021/01/07,Vancouver,Ottawa,,,,,,,
T0210261,2021/01/07,2021/01/14,,Designated Traveller,To unite the family with the Member,2021/01/14,Ottawa,Vancouver,,,,,,,
T0209784,2021/01/24,2021/01/29,,,,,,,99.0000,0.0000,475.8500,1.0000,0,0,574.85
T0209784,2021/01/24,2021/01/29,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2021/01/24,Cornwall,Ottawa,,,,,,,
T0209784,2021/01/24,2021/01/29,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2021/01/29,Ottawa,Cornwall,,,,,,,
T0209832,2021/01/31,2021/02/06,,,,,,,99.0000,0.0000,555.9800,1.0000,0,0,654.98
T0209832,2021/01/31,2021/02/06,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2021/01/31,Cornwall,Ottawa,,,,,,,
T0209832,2021/01/31,2021/02/06,"Duncan, Eric",Member,To travel to/from constituency and Ottawa,2021/02/06,Ottawa,Cornwall,,,,,,,
T0210246,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210246,2021/02/01,2021/02/28,"Duncan, Eric",Member,Secondary Residence,2021/02/01,Ottawa,Ottawa,,,,,,,
T0209835,2021/02/05,2021/02/05,,,,,,,91.4000,0.0000,0.0000,1.0000,0,0,91.40
T0209835,2021/02/05,2021/02/05,"Bugelli, Adrian",Employee,To travel to/from constituency and Ottawa,2021/02/05,Finch,Ottawa,,,,,,,
