﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jonathan,Genest-Jourdain,Manicouagan,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,Aboriginal Affairs and Northern Development,2014-02-24 12:00:00 AM,2015-08-02 11:59:00 PM
41,2,Member,Aboriginal Affairs and Northern Development,2013-10-22 1:31:00 PM,2014-02-24 12:00:00 AM
41,1,Member,Aboriginal Affairs and Northern Development,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Aboriginal Affairs and Northern Development,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Manicouagan,Quebec,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Manicouagan,Quebec,New Democratic Party,Elected


