﻿"Members – Detailed Contract Expenditures Report – Sweet, David – Q2 2022"
Supplier,Description,Date,Total
New Pathway Ukrainian News,Advertising,2020/06/30,93.00
Reliance Security Alarms,Protection and Alarm Monitoring (Member's Office Budget),2021/02/01,81.00
Star Metroland Media,Advertising,2021/04/11,329.00
Star Metroland Media,Advertising,2021/04/11,319.00
Star Metroland Media,Advertising,2021/04/11,141.00
Star Metroland Media,Advertising,2021/04/11,175.00
Star Metroland Media,Advertising,2021/04/11,141.00
Star Metroland Media,Advertising,2021/04/11,175.00
Front Line Support - The Back Up,Advertising,2021/04/16,414.00
Star Metroland Media,Advertising,2021/04/25,175.00
Star Metroland Media,Advertising,2021/04/25,141.00
Star Metroland Media,Advertising,2021/04/25,329.00
Clarity Communications & Consulting,Professional Communication Services,2021/05/01,79.99
Reliance Security Alarms,Protection and Alarm Monitoring (Member's Office Budget),2021/05/01,81.00
Star Metroland Media,Advertising,2021/05/09,329.00
Star Metroland Media,Advertising,2021/05/09,175.00
Star Metroland Media,Advertising,2021/05/09,141.00
Star Metroland Media,Advertising,2021/05/16,175.00
Star Metroland Media,Advertising,2021/05/16,329.00
Star Metroland Media,Advertising,2021/05/16,141.00
Star Metroland Media,Advertising,2021/05/23,141.00
Star Metroland Media,Advertising,2021/05/23,175.00
Star Metroland Media,Advertising,2021/05/23,329.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/06/01,153.04
Rogers Wireless – Rogers sans-fil,Long Distance,2021/06/01,3.00
Certas Home and Auto insurance,Constituency Office Insurance,2021/06/11,60.13
Rozalia Campbell,Janitorial Services and Maintenance,2021/06/12,100.00
Sky-Fi Networks Inc.,Constituency Office Internet,2021/06/15,249.00
Justin Robertson,Janitorial Services and Maintenance,2021/06/19,100.00
Bell,Employees’ Primary Residence Internet (COVID-19),2021/06/20,84.95
Cogeco,Members’ Primary Residence Internet,2021/06/20,74.00
Star Metroland Media,Advertising,2021/06/20,141.00
Star Metroland Media,Advertising,2021/06/20,175.00
Star Metroland Media,Advertising,2021/06/20,329.00
Bell,Constituency Office Cable,2021/06/21,73.85
"Muys, Daniel",Communications Officer,2021/06/22,3750.00
Canada Post,"Postage, Parcel Post and Courier Services",2021/06/25,203.80
"Vella, Denise",Office Assistant,2021/06/25,3540.00
Justin Robertson,Janitorial Services and Maintenance,2021/06/26,100.00
Bank of Montreal,Banking Fees and Cheque Orders,2021/06/30,22.50
Bank of Montreal,Banking Fees and Cheque Orders,2021/06/30,4.00
Longos,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/30,3.99
Longos,"Printed Matter, Books, Newspapers and Subscriptions",2021/06/30,7.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/06/30,7.23
Clarity Communications & Consulting,Professional Communication Services,2021/07/01,79.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/07/01,213.29
Gemstone Window Cleaning,Janitorial Services and Maintenance,2021/07/02,75.00
Rozalia Campbell,Janitorial Services and Maintenance,2021/07/03,100.00
Rogers,Employees’ Primary Residence Internet (COVID-19),2021/07/04,79.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/07/08,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/07/08,10.30
Rozalia Campbell,Janitorial Services and Maintenance,2021/07/10,100.00
Star Metroland Media,Advertising,2021/07/11,175.00
Star Metroland Media,Advertising,2021/07/11,141.00
Star Metroland Media,Advertising,2021/07/11,329.00
Certas Home and Auto insurance,Constituency Office Insurance,2021/07/12,60.13
HYDRO ONE NETWORKS INC.,Public Utilities,2021/07/12,484.03
Sky-Fi Networks Inc.,Constituency Office Internet,2021/07/15,249.00
Rozalia Campbell,Janitorial Services and Maintenance,2021/07/17,100.00
Ancaster Mini Storage,Storage and Warehousing,2021/07/19,300.00
Canada Post – Postes Canada,Courier Services,2021/07/19,6.08
