﻿"Members – Detailed Hospitality Expenditures Report – Fortin, Rhéal Éloi – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0351648,Dépanneur Bière Experts,3.00
2023/04/01,Saint-Jérôme,0,To meet visitors of Member’s office,Hosting a meeting,M0351648,Pharmaprix,79.93
2023/05/17,Prévost,3,To meet constituents,Hosting a meeting,M0349264,Pub Barils & Ardoises,152.08
2023/06/01,Saint-Jérôme,3,To plan Member's priorities and activities,Hosting a meeting,M0348661,Le Soléo,103.18
2023/06/09,Saint-Sauveur,1,To plan Member's priorities and activities,Hosting a meeting,M0349264,Lou Smoke Meat,51.59
2023/06/16,Saint-Jérôme,3,To plan Member's priorities and activities,Hosting a meeting,M0348563,Benny & co St-Jérôme,72.11
2023/06/24,Saint-Jérôme,2,To meet constituents,Community activity or event,M0348661,Restaurant Arousse,60.97
2023/07/16,Saint-Sauveur,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0348661,Petinos St-Sauveur,31.66
2023/07/19,Saint-Jérôme,1,To meet constituents,Hosting a meeting,M0348661,Petinos St-Jérôme,48.36
2023/07/28,Saint-Jérôme,5,To meet constituents,Hosting a meeting,M0349264,Pacini St-Jérôme,152.42
2023/07/31,Saint-Jérôme,1,To plan Member's priorities and activities,Hosting a meeting,M0349264,St-Hubert St-Jérôme,64.66
2023/08/03,Saint-Jérôme,1,To plan Member's priorities and activities,Hosting a meeting,M0351775,Le Soléo,77.38
2023/08/10,Prévost,1,To meet constituents,Hosting a meeting,M0351772,Ben & Florentine,35.06
2023/08/10,Saint-Jérôme,2,To plan Member's priorities and activities,Hosting a meeting,M0351775,Le Soléo,83.24
2023/08/14,Saint-Jérôme,1,To plan Member's priorities and activities,Hosting a meeting,M0351772,Vert Vert café bistro,38.69
2023/08/23,Saint-Jérôme,2,To meet constituents,Hosting a meeting,M0351772,Pacini St-Jérôme,86.76
2023/08/27,Saint-Jérôme,200,To meet constituents,Hosting a town hall or community event,M0352079,9279-5574 Québec Inc.,2545.00
2023/08/28,Prévost,1,To meet constituents,Hosting a meeting,M0351772,Ben & Florentine,60.73
2023/08/30,Saint-Jérôme,2,To plan Member's priorities and activities,Hosting a meeting,M0351775,St-Hubert St-Jérôme,76.74
2023/09/05,Saint-Jérôme,1,To meet constituents,Hosting a meeting,M0353541,Pacini St-Jérôme,53.93
2023/09/07,Saint-Jérôme,2,To plan Member's priorities and activities,Hosting a meeting,M0353541,Deux gars dans l' pétrin,42.50
2023/09/11,Saint-Jérôme,1,To meet constituents,Hosting a meeting,M0353541,St-Hubert St-Jérôme,66.77
