﻿"Members – Detailed Contract Expenditures Report – Lawrence, Philip – Q3 2024"
Supplier,Description,Date,Total
ORONO WEEKLY TIMES,Advertising,2022/12/21,610.00
Metroland Media Group Ltd.,Advertising,2023/04/09,435.00
Metroland Media Group Ltd.,Advertising,2023/04/30,360.00
Northumberland 89.7 FM,Advertising,2023/05/18,800.00
Northumberland 89.7 FM,Advertising,2023/05/21,800.00
MCP Group,External Printing Costs,2023/05/25,442.48
LUV Cleaning,Janitorial Services and Maintenance,2023/06/27,280.00
Marie Dressler Foundation,Advertising,2023/07/20,400.00
LUV Cleaning,Janitorial Services and Maintenance,2023/07/28,350.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/08/11,99.97
Northumberland 89.7 FM,Advertising,2023/08/29,800.00
LUV Cleaning,Janitorial Services and Maintenance,2023/08/30,280.00
Northumberland 89.7 FM,Advertising,2023/08/31,800.00
Postes Canada,Postage and Parcel Post,2023/09/05,129.06
My Broadcasting Corp.,Advertising,2023/09/24,68.10
My Broadcasting Corp.,Advertising,2023/09/24,60.80
My Broadcasting Corp.,Advertising,2023/09/24,68.10
Maracle Press,Advertising,2023/09/25,500.00
Enbridge,Public Utilities,2023/09/26,23.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,93.88
LUV Cleaning,Janitorial Services and Maintenance,2023/09/29,280.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,92.61
Grand & Toy,Cleaning Products,2023/09/30,53.98
My Broadcasting Corp.,Advertising,2023/09/30,554.16
My Broadcasting Corp.,Advertising,2023/09/30,494.68
My Broadcasting Corp.,Advertising,2023/09/30,554.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,19.39
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,295.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
WHITE GLOVE WINDOW CLEANING,Janitorial Services and Maintenance,2023/10/02,67.79
House of Commons / Chambre des communes,Language Training,2023/10/03,117.04
Cogeco,Constituency Office Internet,2023/10/06,149.95
Brighton Library,Public Meeting Room Rentals,2023/10/10,39.82
Cobourg Columbus Home,Public Meeting Room Rentals,2023/10/13,445.00
Ashley Rozycki Photography,Photography and Video Services,2023/10/15,250.00
Bulk Barn,Gifts given as a matter of protocol,2023/10/24,319.50
LAKEFRONT UTILITY SERVICES INC.,Public Utilities,2023/10/24,675.24
Enbridge,Public Utilities,2023/10/27,125.48
My Broadcasting Corp.,Advertising,2023/10/29,68.10
My Broadcasting Corp.,Advertising,2023/10/29,60.80
My Broadcasting Corp.,Advertising,2023/10/29,68.10
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,19.88
Grand & Toy,Bulk Paper Purchases,2023/10/31,79.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,464.15
LUV Cleaning,Janitorial Services and Maintenance,2023/10/31,280.00
My Broadcasting Corp.,Advertising,2023/10/31,494.68
My Broadcasting Corp.,Advertising,2023/10/31,554.16
Northumberland 89.7 FM,Advertising,2023/10/31,800.00
Anya and Anay Property Holdings Inc.,Office Rental,2023/11/01,1613.75
Anya and Anay Property Holdings Inc.,Office Rental Related Fees,2023/11/01,860.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,254.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,171.83
Cogeco Connexion inc.,Constituency Office Internet,2023/11/06,149.95
ORONO WEEKLY TIMES,Advertising,2023/11/08,170.00
LAKEFRONT UTILITY SERVICES INC.,Public Utilities,2023/11/23,439.64
PJ`s Custom Outfitting Ltd.,Signage,2023/11/24,130.00
My Broadcasting Corp.,Advertising,2023/11/26,60.80
My Broadcasting Corp.,Advertising,2023/11/26,68.10
My Broadcasting Corp.,Advertising,2023/11/26,68.10
LUV Cleaning,Janitorial Services and Maintenance,2023/11/28,280.00
Northumberland 89.7 FM,Advertising,2023/11/29,800.00
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,43.84
My Broadcasting Corp.,Advertising,2023/11/30,554.16
My Broadcasting Corp.,Advertising,2023/11/30,554.16
My Broadcasting Corp.,Advertising,2023/11/30,494.68
Anya and Anay Property Holdings Inc.,Office Rental Related Fees,2023/12/01,860.67
Anya and Anay Property Holdings Inc.,Office Rental,2023/12/01,1613.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,385.87
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,254.00
Cogeco Connexion inc.,Constituency Office Internet,2023/12/06,149.95
House of Commons / Chambre des communes,Language Training,2023/12/06,58.52
Metroland Media Group Ltd.,Advertising,2023/12/08,188.00
Maracle Press,Advertising,2023/12/12,500.00
PJ`s Custom Outfitting Ltd.,Signage,2023/12/12,225.00
House of Commons / Chambre des communes,Language Training,2023/12/19,58.52
House of Commons / Chambre des communes,Language Training,2023/12/27,117.04
Anya and Anay Property Holdings Inc.,Office Rental Related Fees,2024/01/01,860.67
Anya and Anay Property Holdings Inc.,Office Rental,2024/01/01,1613.75
