﻿"Members – Detailed Contract Expenditures Report – Khera, Kamal – Q2 2024"
Supplier,Description,Date,Total
HINDI ABROAD MEDIA INC.,Advertising,2022/10/21,26.32
South Asian Weekender,Advertising,2022/10/31,18.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
BELL CANADA,Constituency Office Internet,2023/04/25,1200.00
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
alectra,Public Utilities,2023/05/23,144.18
BELL CANADA,Constituency Office Internet,2023/05/25,1200.00
"Enbridge ",Public Utilities,2023/05/29,182.84
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/05/31,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,306.58
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
G-PRINT LTD.,External Printing Costs,2023/06/21,385.00
alectra,Public Utilities,2023/06/22,148.40
BELL CANADA,Constituency Office Internet,2023/06/25,1200.00
Enbridge,Public Utilities,2023/06/26,80.98
G-Print LTD,External Printing Costs,2023/06/27,245.00
GUJARAT ABROAD CANADA INC.,Advertising,2023/06/29,600.00
Pakistan Post,Advertising,2023/06/29,350.00
Asia Metro News Magazine,Advertising,2023/06/30,650.00
GUJARAT ABROAD CANADA INC.,Advertising,2023/06/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,210.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,5.98
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,287.58
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Postes Canada,Postage and Parcel Post,2023/07/04,494.57
G PRINT LTD.,External Printing Costs,2023/07/19,835.00
4imprint,Promotional Items,2023/07/21,300.00
4imprint,"Postage, Parcel Post and Courier Services",2023/07/21,105.70
alectra,Public Utilities,2023/07/25,159.17
BELL CANADA,Constituency Office Internet,2023/07/25,1200.00
"Enbridge ",Public Utilities,2023/07/26,104.72
"Caribbean Camera, The",Advertising,2023/07/27,450.00
"Caribbean Camera, The",Advertising,2023/07/27,450.00
Micro Printing Ltd.,Promotional Items,2023/07/27,650.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/27,413.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/07/27,413.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,62.10
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Mantella Corporation,Office Rental,2023/08/01,1328.75
Mantella Corporation,Office Rental Related Fees,2023/08/01,1404.93
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data roaming fees for mobile devices,2023/08/01,714.76
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,907.04
Postes Canada,Postage and Parcel Post,2023/08/08,248.12
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,510.24
Grand & Toy,Cleaning Products,2023/08/31,26.99
Mantella Corporation,Office Rental Related Fees,2023/09/01,1404.93
Mantella Corporation,Office Rental,2023/09/01,1328.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Mantella Corporation,Office Rental Related Fees,2023/10/01,1404.93
Mantella Corporation,Office Rental,2023/10/01,1328.75
