﻿"Members – Detailed Travel Expenditures Report – Hallan, Jasraj Singh – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251761,2023/03/25,2023/05/05,,,,,,,0.0000,93.5200,0.0000,0,0,0,93.52
T0251761,2023/03/25,2023/05/05,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/03/25,Ottawa,Ottawa,,,,,,,
T0251761,2023/03/25,2023/05/05,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/04/07,Ottawa,Ottawa,,,,,,,
T0258877,2023/04/06,2023/08/06,,,,,,,325.6800,0.0000,0.0000,0.0000,0,0,325.68
T0258877,2023/04/06,2023/08/06,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/04/06,Calgary,Ottawa,,,,,,,
T0258877,2023/04/06,2023/08/06,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/07/07,Calgary,Ottawa,,,,,,,
T0251441,2023/04/22,2023/05/21,,,,,,,0.0000,183.5000,0.0000,0,0,0,183.50
T0251441,2023/04/22,2023/05/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/04/22,Ottawa,Ottawa,,,,,,,
T0253914,2023/04/25,2023/06/21,,,,,,,0.0000,266.1600,0.0000,0,0,0,266.16
T0253914,2023/04/25,2023/06/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/04/25,Ottawa,Ottawa,,,,,,,
T0253914,2023/04/25,2023/06/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/05/22,Ottawa,Ottawa,,,,,,,
T0253914,2023/04/25,2023/06/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/05/06,Ottawa,Ottawa,,,,,,,
T0256124,2023/05/25,2023/07/21,,,,,,,0.0000,257.1500,0.0000,0,0,0,257.15
T0256124,2023/05/25,2023/07/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/06/07,Ottawa,Ottawa,,,,,,,
T0256124,2023/05/25,2023/07/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/06/22,Ottawa,Ottawa,,,,,,,
T0256124,2023/05/25,2023/07/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/05/25,Ottawa,Ottawa,,,,,,,
T0257538,2023/06/24,2023/08/22,,,,,,,0.0000,257.1400,0.0000,0,0,0,257.14
T0257538,2023/06/24,2023/08/22,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/07/06,Ottawa,Ottawa,,,,,,,
T0257538,2023/06/24,2023/08/22,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/07/22,Ottawa,Ottawa,,,,,,,
T0257538,2023/06/24,2023/08/22,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/06/24,Ottawa,Ottawa,,,,,,,
T0259034,2023/07/25,2023/09/21,,,,,,,0.0000,260.1100,0.0000,0,0,0,260.11
T0259034,2023/07/25,2023/09/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/08/06,Ottawa,Ottawa,,,,,,,
T0259034,2023/07/25,2023/09/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/07/25,Ottawa,Ottawa,,,,,,,
T0259034,2023/07/25,2023/09/21,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/08/22,Ottawa,Ottawa,,,,,,,
200699085,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699085,2023/08/01,2023/08/31,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258620,2023/08/07,2023/08/13,,,,,,,3783.8000,0.0000,170.3900,1.0000,0,0,3954.19
T0258620,2023/08/07,2023/08/13,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/08/07,Calgary,Ottawa,,,,,,,
T0258620,2023/08/07,2023/08/13,"Hallan, Jasraj Singh",Member,To travel to/from constituency and Ottawa,2023/08/13,Ottawa,Calgary,,,,,,,
T0258929,2023/08/16,2023/08/17,,,,,,,1003.8000,0.0000,0.0000,0,1.0000,0,1003.80
T0258929,2023/08/16,2023/08/17,"Singh Hayer, Guramritpal",Employee,Attending event with Member,2023/08/16,Calgary,Toronto,,,,,,,
T0258929,2023/08/16,2023/08/17,"Singh Hayer, Guramritpal",Employee,Attending event with Member,2023/08/17,Toronto,Calgary,,,,,,,
200709892,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709892,2023/09/01,2023/09/30,"Hallan, Jasraj Singh",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
