﻿"Members – Detailed Contract Expenditures Report – Battiste, Jaime – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,41.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,223.72
Colbournes Trophy and Embroidery  Ltd,"Postage, Parcel Post and Courier Services",2023/04/01,125.00
Colbournes Trophy and Embroidery  Ltd,Professional Communication Services,2023/04/01,195.00
Colbournes Trophy and Embroidery  Ltd,Promotional Items,2023/04/01,1473.50
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Membertou Development,Office Rental,2023/04/01,2520.83
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Connors Basics,"Office Supplies, Stationery and Accessories",2023/04/04,23.99
Walmart,"Office Supplies, Stationery and Accessories",2023/04/06,12.06
Eastlink,Constituency Office Internet,2023/04/24,217.41
Scotia Recycling Limited,Shredding,2023/04/24,60.00
Northside This Week,Advertising,2023/04/30,100.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,13.53
Membertou Development,Office Rental,2023/05/01,2520.83
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/10,12.49
Shoppers Drug Mart,Spring Water,2023/05/10,12.58
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/10,5.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/10,11.99
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/05/10,10.99
The Rotary Club of North Sydney,Advertising,2023/05/10,575.00
Connors Basics,"Office Supplies, Stationery and Accessories",2023/05/16,120.35
Connors Basics,"Office Supplies, Stationery and Accessories",2023/05/16,23.99
Kiwanis Festival,Advertising,2023/05/16,150.00
Big Brothers Big Sisters of Cape Breton,Advertising,2023/05/18,250.00
Membertou Development,Office Rental,2023/06/01,2520.83
Postes Canada,Courier Services,2023/06/14,23.58
Postes Canada,Courier Services,2023/06/14,51.56
Postes Canada,Courier Services,2023/06/14,11.88
Membertou Development,Office Rental,2023/07/01,2520.83
