﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Preston,Manning,Calgary Southwest,Alberta,Canadian Alliance,2000-11-27 12:00:00 AM,2002-01-31 12:00:00 AM
,Preston,Manning,Calgary Southwest,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Party Leader of the Reform Party,1993-10-25 12:00:00 AM,2000-03-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Member,"Industry, Science and Technology",2001-09-27 12:00:00 AM,2002-04-22 12:00:00 AM
37,1,Member,"Industry, Science and Technology",2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Calgary Southwest,Alberta,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Calgary Southwest,Alberta,Reform Party of Canada,Re-Elected


