﻿"Members – Detailed Travel Expenditures Report – Blaikie, Daniel – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258162,2023/06/12,2023/06/16,,,,,,,1926.7400,0.0000,305.0000,1.0000,0,0,2231.74
T0258162,2023/06/12,2023/06/16,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/06/12,Winnipeg,Ottawa,,,,,,,
T0258162,2023/06/12,2023/06/16,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Winnipeg,,,,,,,
T0258163,2023/06/18,2023/06/22,,,,,,,1781.6000,0.0000,252.9500,1.0000,0,0,2034.55
T0258163,2023/06/18,2023/06/22,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/06/18,Winnipeg,Ottawa,,,,,,,
T0258163,2023/06/18,2023/06/22,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Winnipeg,,,,,,,
T0261814,2023/09/05,2023/09/08,,,,,,,2109.6500,0.0000,241.5200,1.0000,0,0,2351.17
T0261814,2023/09/05,2023/09/08,"Blaikie, Daniel",Member,To attend a national caucus meeting,2023/09/05,Winnipeg,Ottawa,,,,,,,
T0261814,2023/09/05,2023/09/08,"Blaikie, Daniel",Member,To attend a national caucus meeting,2023/09/08,Ottawa,Winnipeg,,,,,,,
T0261843,2023/09/17,2023/09/22,,,,,,,1448.4900,0.0000,400.0000,1.0000,0,0,1848.49
T0261843,2023/09/17,2023/09/22,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/09/17,Winnipeg,Ottawa,,,,,,,
T0261843,2023/09/17,2023/09/22,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Winnipeg,,,,,,,
T0261846,2023/10/12,2023/10/15,,,,,,,1634.3300,846.7800,260.6700,0.5000,1.0000,0,2741.78
T0261846,2023/10/12,2023/10/15,"Blaikie, Daniel",Member,To attend a national caucus meeting,2023/10/12,Toronto,Hamilton,,,,,,,
T0261846,2023/10/12,2023/10/15,"Blaikie, Daniel",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261846,2023/10/12,2023/10/15,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Winnipeg,,,,,,,
T0265438,2023/10/17,2023/10/17,,,,,,,10.1900,0.0000,0.0000,0,0.0000,0,10.19
T0265438,2023/10/17,2023/10/17,"Blaikie, Daniel",Member,To support a parliamentary association,2023/10/17,Ottawa,Ottawa,,,,,,,
T0265352,2023/10/22,2023/10/27,,,,,,,1968.5700,0.0000,422.5900,1.0000,0,0,2391.16
T0265352,2023/10/22,2023/10/27,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/10/22,Winnipeg,Ottawa,,,,,,,
T0265352,2023/10/22,2023/10/27,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Winnipeg,,,,,,,
T0265355,2023/10/29,2023/11/03,,,,,,,3266.9500,0.0000,270.8900,1.0000,0,0,3537.84
T0265355,2023/10/29,2023/11/03,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/10/29,Winnipeg,Ottawa,,,,,,,
T0265355,2023/10/29,2023/11/03,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Winnipeg,,,,,,,
200725513,2023/11/01,2023/11/30,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
