﻿"Members – Detailed Travel Expenditures Report – Hutchings, Gudie – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231423,2022/06/01,2022/07/02,,,,,,,0.0000,1600.9900,0.0000,0,0,0,1600.99
T0231423,2022/06/01,2022/07/02,"Hutchings, Hon. Gudie",Member,Secondary Residence,2022/06/01,Ottawa,Ottawa,,,,,,,
T0231423,2022/06/01,2022/07/02,"Hutchings, Hon. Gudie",Member,Secondary Residence,2022/06/03,Ottawa,Ottawa,,,,,,,
T0231283,2022/06/15,2022/06/25,,,,,,,3931.6400,0.0000,798.1700,1.5000,0,0,4729.81
T0231283,2022/06/15,2022/06/25,"Hutchings, Hon. Gudie",Member,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Little Rapids,,,,,,,
T0231283,2022/06/15,2022/06/25,"Hutchings, Hon. Gudie",Member,To travel to/from constituency and Ottawa,2022/06/19,Little Rapids,Ottawa,,,,,,,
T0231283,2022/06/15,2022/06/25,"Hutchings, Hon. Gudie",Member,To travel to/from constituency and Ottawa,2022/06/25,Ottawa,Little Rapids,,,,,,,
T0231370,2022/06/16,2022/06/16,,,,,,,81.9600,0.0000,0.0000,0.0000,0,0,81.96
T0231370,2022/06/16,2022/06/16,"Felix, Michelle",Employee,To attend meetings about constituency issues,2022/06/16,Stephenville,Corner Brook,,,,,,,
T0231370,2022/06/16,2022/06/16,"Felix, Michelle",Employee,To attend meetings about constituency issues,2022/06/16,Corner Brook,Stephenville,,,,,,,
T0231186,2022/06/23,2022/06/23,,,,,,,183.6800,0.0000,19.7800,0,0.0000,0,203.46
T0231186,2022/06/23,2022/06/23,"Lockhart, Katherine",Employee,To attend an event as a matter of protocol,2022/06/23,Corner Brook,King's Point,,,,,,,
T0231186,2022/06/23,2022/06/23,"Lockhart, Katherine",Employee,To attend an event as a matter of protocol,2022/06/23,King's Point,Corner Brook,,,,,,,
T0232572,2022/06/26,2022/06/29,,,,,,,452.7400,456.1400,393.8400,0.0000,0.0000,0,1302.72
T0232572,2022/06/26,2022/06/29,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/06/26,Little Rapids,Port au Port,,,,,,,
T0232576,2022/06/26,2022/06/29,,,,,,,0.0000,252.8400,393.8400,0,0.0000,0,646.68
T0232576,2022/06/26,2022/06/29,"Felix, Michelle",Employee,To attend a constituency or community event,2022/06/26,Stephenville,Port aux Basques (Channel),,,,,,,
T0232572,2022/06/26,2022/06/29,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/06/26,Port au Port,Channel-Port aux Basques,,,,,,,
T0232572,2022/06/26,2022/06/29,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/06/27,Channel-Port aux Basques,Rose Blanche-Harbour le Cou,,,,,,,
T0232572,2022/06/26,2022/06/29,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/06/27,Rose Blanche-Harbour le Cou,Channel-Port aux Basques,,,,,,,
T0232572,2022/06/26,2022/06/29,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/06/28,Channel-Port aux Basques,Burgeo,,,,,,,
T0232572,2022/06/26,2022/06/29,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/06/29,Burgeo,Little Rapids,,,,,,,
T0232601,2022/07/01,2022/07/01,,,,,,,81.4000,0.0000,0.0000,0,0.0000,0,81.40
T0232601,2022/07/01,2022/07/01,"Cull, Dwayne",Employee,To attend a constituency or community event,2022/07/01,Saint Anthony,Main Brook,,,,,,,
T0232601,2022/07/01,2022/07/01,"Cull, Dwayne",Employee,To attend a constituency or community event,2022/07/01,Main Brook,Saint Anthony,,,,,,,
T0232566,2022/07/01,2022/07/08,,,,,,,134.9400,0.0000,0.0000,0.0000,0,0,134.94
T0232566,2022/07/01,2022/07/08,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2022/07/01,Corner Brook,Little Rapids,,,,,,,
T0232566,2022/07/01,2022/07/08,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2022/07/01,Little Rapids,Corner Brook,,,,,,,
T0232566,2022/07/01,2022/07/08,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2022/07/01,Corner Brook,Deer Lake,,,,,,,
T0232566,2022/07/01,2022/07/08,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2022/07/01,Deer Lake,Corner Brook,,,,,,,
T0232566,2022/07/01,2022/07/08,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2022/07/08,Corner Brook,Deer Lake,,,,,,,
T0232566,2022/07/01,2022/07/08,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2022/07/08,Deer Lake,Corner Brook,,,,,,,
T0233866,2022/07/01,2022/07/23,,,,,,,237.5100,0.0000,39.5500,0.0000,0,0,277.06
T0233866,2022/07/01,2022/07/23,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2022/07/01,Little Rapids,Corner Brook,,,,,,,
