﻿"Members – Detailed Contract Expenditures Report – LeBlanc, Dominic – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,225.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,225.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,152.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/06,2.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,225.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,49.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,277.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,202.68
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,201.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,201.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,42.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Crystal Clear Water,Spring Water,2023/05/02,29.00
Congrès 2023 - Cercle Beauséjour,Advertising,2023/05/17,400.00
Crystal Clear Water,Spring Water,2023/05/23,21.75
Bell Aliant,Constituency Office Internet,2023/06/03,69.95
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/05,11.96
BRUNSWICK NEWS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/16,239.88
Rogers,Constituency Office Cable,2023/06/16,55.49
BRUNSWICK NEWS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/17,10.99
Istore,"Office Supplies, Stationery and Accessories",2023/06/18,45.39
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/23,30.71
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/24,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/24,653.05
ACADIE NOUVELLE LTÉE,Advertising,2023/06/27,295.00
Radio Beausejour Inc,Advertising,2023/06/28,75.00
RADIO BEAUSÉJOUR INC.,Advertising,2023/06/28,75.00
BORDAGE ALUMINUM & GLASS LTD/LTEE,Repair of Machinery and Office Furniture,2023/06/30,115.00
"MCGRAW, JEAN-PAUL",Janitorial Services and Maintenance,2023/06/30,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,11.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,177.33
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
