﻿"Members – Detailed Travel Expenditures Report – Ali, Shafqat – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250244,2023/04/17,2023/04/18,,,,,,,801.2500,208.8000,125.7100,1.0000,0,0,1135.76
T0250244,2023/04/17,2023/04/18,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/04/17,Brampton,Ottawa,,,,,,,
T0250244,2023/04/17,2023/04/18,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/04/18,Ottawa,Brampton,,,,,,,
T0250641,2023/04/24,2023/04/26,,,,,,,786.7500,417.6100,231.8800,1.0000,0,0,1436.24
T0250641,2023/04/24,2023/04/26,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/04/24,Brampton,Ottawa,,,,,,,
T0250641,2023/04/24,2023/04/26,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Brampton,,,,,,,
T0251520,2023/05/04,2023/05/05,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0251520,2023/05/04,2023/05/05,,Dependant,To travel to/from constituency and Ottawa,2023/05/04,Brampton,Ottawa,,,,,,,
T0251520,2023/05/04,2023/05/05,,Dependant,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Brampton,,,,,,,
T0251501,2023/05/04,2023/05/06,,,,,,,1529.6800,417.6100,263.1200,2.0000,0,0,2210.41
T0251501,2023/05/04,2023/05/06,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/04,Brampton,Ottawa,,,,,,,
T0251501,2023/05/04,2023/05/06,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Brampton,,,,,,,
T0251501,2023/05/04,2023/05/06,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/05,Brampton,Ottawa,,,,,,,
T0251501,2023/05/04,2023/05/06,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Brampton,,,,,,,
T0251518,2023/05/08,2023/05/10,,,,,,,790.2300,417.6100,179.5500,1.0000,0,0,1387.39
T0251518,2023/05/08,2023/05/10,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/08,Brampton,Ottawa,,,,,,,
T0251518,2023/05/08,2023/05/10,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Brampton,,,,,,,
T0252078,2023/05/16,2023/05/18,,,,,,,472.6800,453.3200,204.9100,1.0000,0,0,1130.91
T0252078,2023/05/16,2023/05/18,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/16,Brampton,Ottawa,,,,,,,
T0252078,2023/05/16,2023/05/18,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Brampton,,,,,,,
T0252943,2023/05/30,2023/06/01,,,,,,,472.6800,552.8600,241.7900,1.0000,0,0,1267.33
T0252943,2023/05/30,2023/06/01,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/05/30,Brampton,Ottawa,,,,,,,
T0252943,2023/05/30,2023/06/01,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Brampton,,,,,,,
T0253569,2023/06/07,2023/06/09,,,,,,,1005.6400,417.6100,189.2000,1.0000,0,0,1612.45
T0253569,2023/06/07,2023/06/09,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/06/07,Brampton,Ottawa,,,,,,,
T0253569,2023/06/07,2023/06/09,"Ali, Shafqat",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Brampton,,,,,,,
