﻿"Members – Detailed Hospitality Expenditures Report – Desilets, Luc – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/13,Saint-Eustache,5,To plan Member's priorities and activities,Hosting a meeting,M0337822,La Chambre microbrasserie sportive,110.00
2023/04/19,Sainte-Thérèse,1,To meet constituents,Community activity or event,M0337694,CCITB,130.00
2023/04/28,Saint-Eustache,1,To meet constituents,Community activity or event,M0340177,"Aide Aux Enfants Handicapés Blainville / Deux-Montagnes Inc., L’",250.00
2023/05/02,Ottawa,2,To plan Member's priorities and activities,Hosting a meeting,M0339913,L3B Sparks,46.55
2023/05/03,Ottawa,1,To celebrate a significant event,"Gala, reception or ceremony",M0339111,Association navale du Canada,296.00
2023/05/11,Saint-Eustache,0,To meet constituents,"Gala, reception or ceremony",M0340639,CCITB,49.00
2023/05/12,Saint-Eustache,0,To exchange with dignitaries,Community activity or event,M0338260,Chambre de commerce et d'industrie MRC de Deux-Montagnes,95.00
2023/05/17,Saint-Eustache,0,To celebrate a significant event,Community activity or event,M0337859,Centre d'entraide Racine-Lavoie,30.00
2023/05/22,Saint-Eustache,1,To exchange with dignitaries,"Gala, reception or ceremony",M0342002,Rassemblement pour un pays souverain,100.00
2023/05/23,Saint-Eustache,6,To plan Member's priorities and activities,Hosting a meeting,M0341486,Taco`s Express MX,92.50
2023/05/24,Saint-Eustache,125,To celebrate a significant event,Hosting a reception or open house,M0341694,"Grand Ensemble Jazz de Saint-Eustache, Le",450.00
2023/05/24,Saint-Eustache,6,To plan Member's priorities and activities,Hosting a meeting,M0342951,Pizza deux frères,53.03
2023/05/25,Mirabel,0,To exchange with dignitaries,Community activity or event,M0342006,CCI2M,95.00
2023/05/27,Oka,1,To meet constituents,Hosting a town hall or community event,M0341481,FONDATION ÉMILE-Z.-LAVIOLETTE,296.00
2023/05/27,Saint-Eustache,1,To meet constituents,Community activity or event,M0341650,Soirée Bénéfice Chic,140.00
2023/06/08,Rosemère,0,To exchange with dignitaries,Community activity or event,M0343851,CCITB,29.00
2023/06/17,Saint-Eustache,30,To meet constituents,Community activity or event,M0344510,MAISON DES JEUNES ST-EUSTACHE INC.,115.00
2023/06/18,Saint-Joseph-du-Lac,5,To plan Member's priorities and activities,Hosting a meeting,M0344428,Cidrerie Verger Lacroix,175.00
