﻿"Members – Detailed Contract Expenditures Report – Uppal, Tim – Q2 2024"
Supplier,Description,Date,Total
Mailchimp,Professional Communication Services,2022/05/03,69.11
Mailchimp,Professional Communication Services,2022/07/03,76.91
Mailchimp,Professional Communication Services,2022/08/03,112.71
Mailchimp,Professional Communication Services,2022/10/03,121.03
Mailchimp,Professional Communication Services,2022/11/03,119.94
Mailchimp,Professional Communication Services,2022/12/03,118.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,32.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/01/09,2464.00
Mailchimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/02/03,134.17
Mailchimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/03,137.13
Grower Direct,Gifts given as a matter of protocol,2023/04/11,34.00
Grower Direct,"Postage, Parcel Post and Courier Services",2023/04/11,16.95
Times of Asia Media Inc.,Advertising,2023/04/19,400.00
Grower Direct,"Postage, Parcel Post and Courier Services",2023/04/21,16.95
Grower Direct,Gifts given as a matter of protocol,2023/04/21,34.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/06,89.98
Meta,Advertising,2023/05/06,4.00
Meta,Advertising,2023/05/06,3.00
Meta,Advertising,2023/05/06,3.00
Meta,Advertising,2023/05/06,1.86
Meta,Advertising,2023/05/06,0.94
Meta,Advertising,2023/05/07,4.37
Meta,Advertising,2023/05/08,12.00
Meta,Advertising,2023/05/08,2.99
Meta,Advertising,2023/05/08,10.78
Meta,Advertising,2023/05/08,9.00
Meta,Advertising,2023/05/09,10.56
Meta,Advertising,2023/05/09,20.00
Meta,Advertising,2023/05/10,30.00
Meta,Advertising,2023/05/11,18.67
Meta,Advertising,2023/05/12,40.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/26,651.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,641.08
Mailchimp,Professional Communication Services,2023/06/03,135.24
Alberta Jewish News,Advertising,2023/06/05,365.75
Meta,Advertising,2023/06/06,3.00
Grower Direct,Gifts given as a matter of protocol,2023/06/07,34.00
Grower Direct,"Postage, Parcel Post and Courier Services",2023/06/07,16.95
Meta,Advertising,2023/06/07,6.00
Meta,Advertising,2023/06/08,100.00
Meta,Advertising,2023/06/09,68.84
Meta,Advertising,2023/06/11,150.00
Meta,Advertising,2023/06/13,200.00
Meta,Advertising,2023/06/14,55.87
Meta,Advertising,2023/06/20,300.00
SuperGraphics Design Company Ltd.,External Printing Costs,2023/06/20,232.60
Austin Security Ltd.,Repair of Office Equipment,2023/06/22,202.00
"Epoch Times, The",Advertising,2023/06/23,176.00
Angeles Publishing Company Inc.,Advertising,2023/06/28,200.00
Grand & Toy,Cleaning Products,2023/06/30,28.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,41.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,77.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,33.10
Go Green Facilities Services,Janitorial Services and Maintenance,2023/07/01,195.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,403.83
CANADA JEWISH PIPELINE,Advertising,2023/07/03,295.00
"Internet Centre Inc., The",Constituency Office Internet,2023/07/03,200.00
Mailchimp,Professional Communication Services,2023/07/03,133.54
Meta,Advertising,2023/07/05,105.80
Grower Direct,Gifts given as a matter of protocol,2023/07/06,50.95
Meta,Advertising,2023/07/14,34.75
Grower Direct,Gifts given as a matter of protocol,2023/07/17,47.95
Staples,"Office Supplies, Stationery and Accessories",2023/07/20,50.77
Go Green Facilities Services,Janitorial Services and Maintenance,2023/08/01,195.00
Google,Advertising,2023/08/01,219.25
"Internet Centre Inc., The",Constituency Office Internet,2023/08/01,200.00
LONG HOLDINGS INC.,Office Rental,2023/08/01,3200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,353.04
Mailchimp,Professional Communication Services,2023/08/03,134.23
Meta,Advertising,2023/08/05,361.16
Postes Canada,Postage and Parcel Post,2023/08/08,282.96
SuperGraphics Design Company Ltd.,External Printing Costs,2023/08/16,232.60
Postes Canada,Courier Services,2023/08/23,112.24
Postes Canada,Courier Services,2023/08/23,14.30
Alberta Sign Rentals,Advertising,2023/08/26,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,5203.56
Royal Rubber Stamp Co. Ltd.,"Office Supplies, Stationery and Accessories",2023/08/31,250.00
Go Green Facilities Services,Janitorial Services and Maintenance,2023/09/01,195.00
Grower Direct,Gifts given as a matter of protocol,2023/09/01,62.50
"Internet Centre Inc., The",Constituency Office Internet,2023/09/01,200.00
LONG HOLDINGS INC.,Office Rental,2023/09/01,3200.00
testerdigital,Web Site Hosting/Domain Name,2023/09/01,360.00
Mailchimp,Professional Communication Services,2023/09/03,136.84
Meta Platforms Inc.,Advertising,2023/09/05,89.85
Meta Platforms Inc.,Advertising,2023/09/05,26.94
Grower Direct,Gifts given as a matter of protocol,2023/09/08,59.00
LONG HOLDINGS INC.,Office Rental,2023/10/01,3200.00
