﻿Members – Detailed Contract Expenditures Report – Vacant – Q2 2023
Supplier,Description,Date,Total
Vanguard Cleaning Systems GTA West,"Janitorial Services and Maintenance ",2022/06/01,225.00
BELL CANADA,Constituency Office Cable,2022/06/03,38.19
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/07,140.81
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/07,139.53
ULTIMATE SIGNS,Electric Signs and Identification Plates,2022/06/08,1475.00
Alectra Utilities Corporation,Public Utilities,2022/06/21,160.89
Protection Plus Inc.,Protection and Alarm Monitoring,2022/06/24,406.80
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2022/07/01,225.00
BELL CANADA,Constituency Office Cable,2022/07/03,39.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,20.13
Applewood Shopping Plaza Ltd,Office Rental,2022/08/01,3800.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/08/01,139.53
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2022/08/01,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,24.09
Culligan Water / Culligan of Canada ULC,Rental of Office Equipment (Photocopiers and Others),2022/08/14,9.95
BELL CANADA,Constituency Office Internet,2022/08/28,324.27
Culligan Water / Culligan of Canada ULC,Beverages,2022/08/31,41.50
Applewood Shopping Plaza Ltd,Office Rental,2022/09/01,3800.00
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2022/09/01,225.00
BELL CANADA,Constituency Office Cable,2022/09/03,74.93
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2022/09/12,264.57
Culligan Water / Culligan of Canada ULC,Rental of Office Equipment (Photocopiers and Others),2022/09/14,9.95
Applewood Shopping Plaza Ltd,Office Rental,2022/10/01,3800.00
