﻿"Members – Detailed Travel Expenditures Report – Beaulieu, Mario – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0241185,2022/09/29,2022/11/06,,,,,,,49.8700,0.0000,0.0000,0.0000,0.0000,0,49.87
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/09/29,Pointe-aux-Trembles,Mercier--Hochelaga-Maisonneuve,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/10/15,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/10/20,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/10/21,Pointe-aux-Trembles,Mercier--Hochelaga-Maisonneuve,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/10/27,Pointe-aux-Trembles,Mercier--Hochelaga-Maisonneuve,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/11/03,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/11/03,Pointe-aux-Trembles,Rosemont--La Petite-Patrie,,,,,,,
T0241185,2022/09/29,2022/11/06,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/11/06,Pointe-aux-Trembles,Montréal-Est,,,,,,,
T0242525,2022/11/15,2022/12/21,,,,,,,51.7200,0.0000,0.0000,0.0000,0.0000,0,51.72
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/11/15,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/11/16,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/11/25,Pointe-aux-Trembles,Montreal,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/12/06,Pointe-aux-Trembles,Mercier--Hochelaga-Maisonneuve,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/12/06,Pointe-aux-Trembles,Mercier--Hochelaga-Maisonneuve,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/12/08,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/12/11,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/12/12,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0242525,2022/11/15,2022/12/21,"Vigneault, Élisabeth",Employee,To represent the Member at an event,2022/12/21,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0241843,2022/12/11,2022/12/15,,,,,,,89.0300,135.8900,534.6000,1.0000,0,0,759.52
T0241843,2022/12/11,2022/12/15,"Forget Bélec, Sophy",Employee,To travel to/from constituency and Ottawa,2022/12/11,Pointe-aux-Trembles,Ottawa,,,,,,,
T0241843,2022/12/11,2022/12/15,"Forget Bélec, Sophy",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Pointe-aux-Trembles,,,,,,,
T0242023,2022/12/14,2022/12/15,,,,,,,235.7200,0.0000,106.9200,1.0000,0,0,342.64
T0242023,2022/12/14,2022/12/15,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/12/14,Pointe-aux-Trembles,Ottawa,,,,,,,
T0241943,2022/12/14,2022/12/15,,,,,,,226.2900,105.8100,213.8400,1.0000,0,0,545.94
T0241943,2022/12/14,2022/12/15,"Vigneault, Élisabeth",Employee,To travel to/from constituency and Ottawa,2022/12/14,Pointe-aux-Trembles,Ottawa,,,,,,,
T0242023,2022/12/14,2022/12/15,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Pointe-aux-Trembles,,,,,,,
T0241943,2022/12/14,2022/12/15,"Vigneault, Élisabeth",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,,,,,,,55.1100,0.0000,0.0000,0.0000,0,0,55.11
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,Attending event with Member,2022/12/21,Montréal,Montréal,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/02/20,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/02/20,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/03/08,Pointe-aux-Trembles,Montréal,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/03/08,Montréal,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2022/12/21,Montréal,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/01/13,Pointe-aux-Trembles,Montréal,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/01/13,Montréal,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/01/20,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/01/20,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/02/17,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/02/17,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0246724,2022/12/21,2023/03/08,"Vigneault, Élisabeth",Employee,To conduct constituency office business,2023/02/21,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
T0244721,2023/01/30,2023/02/03,,,,,,,199.4300,0.0000,534.6000,0.5000,0,0,734.03
T0244721,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/01/30,Pointe-aux-Trembles,Ottawa,,,,,,,
T0244740,2023/01/30,2023/02/03,,,,,,,68.2400,0.0000,0.0000,0,0.0000,0,68.24
T0244740,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/02,Ottawa,Ottawa,,,,,,,
T0244740,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/01,Ottawa,Ottawa,,,,,,,
T0244721,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/03,Ottawa,Pointe-aux-Trembles,,,,,,,
T0244740,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/01,Ottawa,Gatineau,,,,,,,
T0244740,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To conduct constituency office business,2023/01/31,Ottawa,Gatineau,,,,,,,
T0244740,2023/01/30,2023/02/03,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/02,Ottawa,Gatineau,,,,,,,
200643143,2023/02/01,2023/02/28,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200643143,2023/02/01,2023/02/28,"Beaulieu, Mario",Member,Secondary Residence,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0245038,2023/02/05,2023/02/10,,,,,,,90.1200,152.3500,427.6800,1.0000,0,0,670.15
T0245038,2023/02/05,2023/02/10,"Forget Bélec, Sophy",Employee,To travel to/from constituency and Ottawa,2023/02/05,Pointe-aux-Trembles,Ottawa,,,,,,,
T0245038,2023/02/05,2023/02/10,"Forget Bélec, Sophy",Employee,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Pointe-aux-Trembles,,,,,,,
T0245017,2023/02/06,2023/02/10,,,,,,,227.7800,0.0000,534.6000,1.0000,0,0,762.38
T0245017,2023/02/06,2023/02/10,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/06,Pointe-aux-Trembles,Ottawa,,,,,,,
T0245017,2023/02/06,2023/02/10,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/10,Ottawa,Pointe-aux-Trembles,,,,,,,
T0245662,2023/02/06,2023/02/15,,,,,,,99.9400,0.0000,0.0000,0,0.0000,0,99.94
T0245662,2023/02/06,2023/02/15,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/06,Ottawa,Gatineau,,,,,,,
T0245662,2023/02/06,2023/02/15,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/07,Ottawa,Gatineau,,,,,,,
T0245662,2023/02/06,2023/02/15,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/08,Ottawa,Gatineau,,,,,,,
T0245662,2023/02/06,2023/02/15,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/14,Ottawa,Gatineau,,,,,,,
T0245662,2023/02/06,2023/02/15,"Beaulieu, Mario",Member,To conduct constituency office business,2023/02/15,Ottawa,Gatineau,,,,,,,
T0245651,2023/02/13,2023/02/15,,,,,,,494.2300,0.0000,320.7600,0.5000,0,0,814.99
T0245651,2023/02/13,2023/02/15,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/13,Pointe-aux-Trembles,Ottawa,,,,,,,
T0245651,2023/02/13,2023/02/15,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/15,Ottawa,Pointe-aux-Trembles,,,,,,,
T0245656,2023/02/15,2023/02/17,,,,,,,227.7800,0.0000,213.8400,1.0000,0,0,441.62
T0245656,2023/02/15,2023/02/17,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/15,Pointe-aux-Trembles,Ottawa,,,,,,,
T0245656,2023/02/15,2023/02/17,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Pointe-aux-Trembles,,,,,,,
T0245587,2023/02/18,2023/02/18,,,,,,,41.2900,0.0000,0.0000,0.0000,0,0,41.29
T0245587,2023/02/18,2023/02/18,"Forget Bélec, Sophy",Employee,To represent the Member at an event,2023/02/18,Pointe-aux-Trembles,Pointe-aux-Trembles,,,,,,,
200652935,2023/03/01,2023/03/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200652935,2023/03/01,2023/03/31,"Beaulieu, Mario",Member,Secondary Residence,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0246430,2023/03/05,2023/03/10,,,,,,,195.8500,0.0000,641.5200,0.5000,0,0,837.37
T0246430,2023/03/05,2023/03/10,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/03/05,Pointe-aux-Trembles,Ottawa,,,,,,,
T0246430,2023/03/05,2023/03/10,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Montréal,,,,,,,
T0248040,2023/03/07,2023/03/23,,,,,,,83.3600,0.0000,0.0000,0,0.0000,0,83.36
T0248040,2023/03/07,2023/03/23,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/23,Ottawa,Ottawa,,,,,,,
T0248040,2023/03/07,2023/03/23,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/21,Ottawa,Ottawa,,,,,,,
T0248040,2023/03/07,2023/03/23,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/21,Ottawa,Ottawa,,,,,,,
T0248040,2023/03/07,2023/03/23,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/07,Ottawa,Ottawa,,,,,,,
T0248040,2023/03/07,2023/03/23,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/08,Ottawa,Ottawa,,,,,,,
T0248040,2023/03/07,2023/03/23,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/09,Ottawa,Ottawa,,,,,,,
T0247089,2023/03/10,2023/03/12,,,,,,,267.8500,330.1600,208.5800,0,1.0000,0,806.59
T0247089,2023/03/10,2023/03/12,"Beaulieu, Mario",Member,To attend an event as a guest speaker,2023/03/10,Ottawa,Sherbrooke,,,,,,,
T0247089,2023/03/10,2023/03/12,"Beaulieu, Mario",Member,To attend an event as a guest speaker,2023/03/10,Sherbrooke,Pointe-aux-Trembles,,,,,,,
T0249004,2023/03/20,2023/03/24,,,,,,,194.2700,0.0000,534.6000,0.5000,0,0,728.87
T0249004,2023/03/20,2023/03/24,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/03/20,Pointe-aux-Trembles,Ottawa,,,,,,,
T0249004,2023/03/20,2023/03/24,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/03/24,Ottawa,Pointe-aux-Trembles,,,,,,,
T0249008,2023/03/27,2023/03/31,,,,,,,205.9100,0.0000,534.6000,0.5000,0,0,740.51
T0249008,2023/03/27,2023/03/31,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/03/27,Pointe-aux-Trembles,Ottawa,,,,,,,
T0249008,2023/03/27,2023/03/31,"Beaulieu, Mario",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Pointe-aux-Trembles,,,,,,,
T0249008,2023/03/27,2023/03/31,"Beaulieu, Mario",Member,To attend meetings with stakeholders about business of the House,2023/03/29,Ottawa,Gatineau,,,,,,,
T0248991,2023/03/30,2023/03/31,,,,,,,227.7800,154.4100,91.4700,1.0000,0,0,473.66
T0248991,2023/03/30,2023/03/31,"Vigneault, Élisabeth",Employee,To travel to/from constituency and Ottawa,2023/03/30,Pointe-aux-Trembles,Ottawa,,,,,,,
T0248991,2023/03/30,2023/03/31,"Vigneault, Élisabeth",Employee,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Pointe-aux-Trembles,,,,,,,
