﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q4 2022"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,208.31
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2021/04/01,184.08
Carré urbain,"Office Supplies, Stationery and Accessories",2021/05/21,20.00
OASIS SANTÉ MENTALE GRANBY ET RÉGION,Advertising,2021/06/10,350.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Advertising,2021/06/28,500.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Advertising,2021/06/28,500.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Advertising,2021/06/28,500.00
Police Granby,Protection and Alarm Monitoring (Member's Office Budget),2021/07/08,10.00
Police Granby,Protection and Alarm Monitoring (Member's Office Budget),2021/07/09,10.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/08/10,388.91
Uniprix,"Safety Supplies (fire extinguishers, first aid kits)",2021/08/19,3.49
Chevaliers Colomb Conseil 1093,Public Meeting Room Rentals,2021/09/29,200.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2021/10/04,25.47
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2021/10/06,55.99
Jean Coutu,Cleaning Products,2021/10/26,17.97
Poste Canada,"Postage, Parcel Post and Courier Services",2021/10/28,24.44
Poste Canada,"Postage, Parcel Post and Courier Services",2021/11/12,21.93
Paroisse Sainte-Famille,Advertising,2021/11/16,250.00
Paroisse Sainte-Famille,Advertising,2021/11/16,250.00
Groupe Média Régional Val-Ouest,Advertising,2021/11/22,500.00
"Debut, Nicole",Janitorial Services and Maintenance,2021/11/30,120.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,196.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,8.00
Centre d'action bénévole Valcourt et région,Advertising,2021/12/01,500.00
Centre d'action bénévole Valcourt et région,Advertising,2021/12/01,500.00
"AMIE Aide Internationale à l'enfance, L'",Advertising,2021/12/06,100.00
Fondation Lionel-Groulx,Advertising,2021/12/06,300.00
Service des Loisirs de Lawrenceville,Advertising,2021/12/06,500.00
PAPETERIE ATLAS,"Office Supplies, Stationery and Accessories",2021/12/07,50.69
Canadian Tire,Appliances,2021/12/09,279.98
P.E.P.I.N.E.S,Advertising,2021/12/10,250.00
Tourisme Rougemont,Advertising,2021/12/13,250.00
Tourisme Rougemont,Advertising,2021/12/13,250.00
"Alarmes Procom, Les",Protection and Alarm Monitoring (Member's Office Budget),2021/12/14,102.00
Dollarama,"Office Supplies, Stationery and Accessories",2021/12/15,6.00
PUBXPERT.COM,Advertising,2021/12/17,325.00
Videotron,Constituency Office Internet,2021/12/17,128.95
Videotron,Constituency Office Cable,2021/12/17,54.89
Videotron,Constituency Office Cable,2021/12/17,54.89
Videotron,Constituency Office Internet,2021/12/17,128.95
cn2i,Advertising,2021/12/18,505.00
Centre d'action bénévole La Seigneurie de Monnoir,Advertising,2021/12/21,500.00
Icimédias Inc.,Advertising,2021/12/22,360.00
"Journal de Chambly, Le",Advertising,2021/12/22,435.00
Maison de Jeunes de Quatre Lieux,Advertising,2021/12/22,200.00
Partage Notre-Dame,Advertising,2021/12/22,500.00
"Pensée de Bagot, La",Advertising,2021/12/22,350.00
Centre d'action bénévole de Granby inc.,Advertising,2021/12/23,500.00
CFXM-FM,Advertising,2021/12/26,450.00
"Debut, Nicole",Janitorial Services and Maintenance,2021/12/30,180.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,170.76
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,3.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,220.35
"Alarmes Procom, Les",Protection and Alarm Monitoring (Member's Office Budget),2022/01/01,150.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,196.30
A.P.A.M.,Advertising,2022/01/07,500.00
Canada Post – Postes Canada,Courier Services,2022/01/12,9.28
Canada Post – Postes Canada,Courier Services,2022/01/12,17.58
House of Commons / Chambre des communes,External Printing Costs,2022/01/12,300.00
Groupe Scout la Vallée des Monts (district de la Montérégie) inc.,Advertising,2022/01/17,300.00
