﻿"Members – Detailed Contract Expenditures Report – Ng, Mary – Q3 2024"
Supplier,Description,Date,Total
Beth chabad Israeli Community,Advertising,2023/06/20,450.00
YORK REGIONAL POLICE,Protection and Alarm Monitoring,2023/08/04,600.00
Image on Bank,Office Decor,2023/08/16,54.24
Queen's University,Professional Development and Training for Members' Employees,2023/08/29,4050.39
"Jewish Standard, The",Advertising,2023/09/01,95.00
NEWS REVIEW MEDIA INC.,Advertising,2023/09/01,495.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,352.50
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/04,69.50
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Advertising,2023/09/06,550.00
Overstock Liquidation,"Office Supplies, Stationery and Accessories",2023/09/08,95.00
Rogers,Constituency Office Internet,2023/09/08,89.99
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/13,49.52
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/13,19.52
Michaels,Office Decor,2023/09/13,48.81
Walmart,Banking Fees and Cheque Orders,2023/09/13,8.73
The Canadian Jewish News,Advertising,2023/09/14,142.85
Metroland Media Group Ltd.,Advertising,2023/09/15,450.00
Slate Group,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/17,35.29
The UPS Store,"Postage, Parcel Post and Courier Services",2023/09/19,24.41
Winners,"Office Supplies, Stationery and Accessories",2023/09/20,14.29
Staples,Photography and Video Services,2023/09/21,7.02
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/22,13.56
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Forestdale Heights Lodge BBC,Advertising,2023/09/24,75.00
51.ca,Advertising,2023/09/26,960.00
Longos,"Office Supplies, Stationery and Accessories",2023/09/26,19.96
Costco,"Office Supplies, Stationery and Accessories",2023/09/27,17.99
CCUE Chinese Media Inc.,Advertising,2023/09/28,1255.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,86.41
"Jewish Standard, The",Advertising,2023/09/29,95.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/09/30,1667.60
Staples,"Office Supplies, Stationery and Accessories",2023/09/30,45.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,10.18
Apple,Image/Video Communications Services,2023/10/01,56.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Long Distance,2023/10/01,3.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,313.50
NEWS REVIEW MEDIA INC.,Advertising,2023/10/02,495.00
Postes Canada,Postage and Parcel Post,2023/10/03,142.51
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
Rogers,Constituency Office Internet,2023/10/08,113.96
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/13,49.91
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Slate Group,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/17,35.60
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/20,13.56
Postes Canada,Courier Services,2023/10/23,10.03
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,24.00
NEWS REVIEW MEDIA INC.,Advertising,2023/11/01,495.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Park Property Management Inc.,Office Rental,2023/11/01,2294.00
Park Property Management Inc.,Office Rental Related Fees,2023/11/01,1628.00
Rogers Wireless – Rogers sans-fil,Long Distance,2023/11/01,38.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,242.25
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/11/03,19.65
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/11/03,31.15
"4IMPRINT, INC.",Promotional Items,2023/11/03,631.80
"4IMPRINT, INC.",Promotional Items,2023/11/03,594.00
Markham Board of Trade,Advertising,2023/11/07,300.00
Rogers,Constituency Office Internet,2023/11/08,159.99
Staples,"Office Supplies, Stationery and Accessories",2023/11/10,11.88
Staples,"Office Supplies, Stationery and Accessories",2023/11/10,5.70
Zoom,Photography and Video Services,2023/11/10,200.00
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/13,50.50
Slate Group LLC,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/16,35.88
Walmart,"Office Supplies, Stationery and Accessories",2023/11/18,10.77
Walmart,Promotional Items,2023/11/18,415.80
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/23,12.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/23,17.28
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Advertising,2023/11/24,183.52
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,24.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1286.50
"Jewish Standard, The",Advertising,2023/12/01,95.00
NEWS REVIEW MEDIA INC.,Advertising,2023/12/01,495.00
Park Property Management Inc.,Office Rental,2023/12/01,2294.00
Park Property Management Inc.,Office Rental Related Fees,2023/12/01,1628.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
City of Markham,Public Meeting Room Rentals,2023/12/04,640.32
Postes Canada,Courier Services,2023/12/06,22.22
Postes Canada,Courier Services,2023/12/06,13.83
The Flag Shop,"Office Supplies, Stationery and Accessories",2023/12/07,27.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/08,2505.00
Rogers,Constituency Office Internet,2023/12/08,159.99
Staples,"Office Supplies, Stationery and Accessories",2023/12/08,53.87
Bloomberg,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/13,49.64
Slate Group LLC,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/16,34.93
Postes Canada,Courier Services,2023/12/22,10.64
Park Property Management Inc.,Office Rental,2024/01/01,2294.00
Park Property Management Inc.,Office Rental Related Fees,2024/01/01,1709.40
