﻿"Members – Detailed Contract Expenditures Report – Desjarlais, Blake – Q4 2023"
Supplier,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/05/19,110.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/05/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/06/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/06/19,110.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/07/19,110.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/07/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/08/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/08/19,110.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/09/19,110.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/09/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/10/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/10/19,110.00
TD Canada Trust,Banking Fees and Cheque Orders,2022/10/31,10.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,17.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,128.82
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/11/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/11/19,110.00
TD Canada Trust,Banking Fees and Cheque Orders,2022/11/30,10.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,128.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,9.00
House of Commons / Chambre des communes,Language Training,2022/12/01,583.60
PictureHouse Media Group,Photography and Video Services,2022/12/03,750.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/12/17,130.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/12/17,82.47
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/12/19,61.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/12/19,110.00
Superstore,"Office Supplies, Stationery and Accessories",2022/12/20,8.99
Superstore,Gifts given as a matter of protocol,2022/12/20,13.99
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/12/23,122.00
TD Canada Trust,Banking Fees and Cheque Orders,2022/12/30,10.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,25.20
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/12/31,213.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,64.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,128.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,101.07
Amazon,"Office Supplies, Stationery and Accessories",2023/01/06,27.13
Owner Operator Movers,Office Relocation,2023/01/06,258.00
Real canadian Superstore,"Office Supplies, Stationery and Accessories",2023/01/06,7.99
Real canadian Superstore,"Office Supplies, Stationery and Accessories",2023/01/06,13.98
Real canadian Superstore,Cleaning Products,2023/01/06,19.99
Amazon,"Office Supplies, Stationery and Accessories",2023/01/07,27.98
Amazon,Office Furniture and Fixtures,2023/01/12,129.00
Canadian Tire,Appliances,2023/01/12,299.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/01/12,199.98
Staples,Office Furniture and Fixtures,2023/01/12,641.99
ULINE CANADA CORPORATION,"Postage, Parcel Post and Courier Services",2023/01/12,96.70
ULINE CANADA CORPORATION,Office Furniture and Fixtures,2023/01/12,828.00
Raymond Helkio,Professional Communication Services,2023/01/19,100.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/01/19,110.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/01/19,61.00
Novel Notion Advertising Inc.,"Postage, Parcel Post and Courier Services",2023/01/25,83.55
Novel Notion Advertising Inc.,Promotional Items,2023/01/25,5729.75
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/01/27,2100.00
