﻿"Members – Detailed Travel Expenditures Report – Kwan, Jenny – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253114,2023/02/04,2023/05/30,,,,,,,70.9200,0.0000,0.0000,0,0.0000,0,70.92
T0253114,2023/02/04,2023/05/30,"Yiu, Gabriel",Employee,Attending event with Member,2023/02/04,Mississauga,Toronto,,,,,,,
T0253114,2023/02/04,2023/05/30,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/03,Mississauga,Toronto,,,,,,,
T0251384,2023/03/13,2023/04/30,,,,,,,0.0000,1691.9600,0.0000,0,0,0,1691.96
T0251384,2023/03/13,2023/04/30,"Kwan, Jenny",Member,Secondary Residence,2023/03/13,Ottawa,Ottawa,,,,,,,
T0251384,2023/03/13,2023/04/30,"Kwan, Jenny",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249609,2023/04/01,2023/04/06,,,,,,,4727.9500,619.7300,565.9200,0,2.0000,0,5913.60
T0249609,2023/04/01,2023/04/06,"Kwan, Jenny",Member,To attend meetings with stakeholders about business of the House,2023/04/02,Vancouver,Winnipeg,,,,,,,
T0249609,2023/04/01,2023/04/06,"Kwan, Jenny",Member,To attend meetings with stakeholders about business of the House,2023/04/03,Winnipeg,Toronto,,,,,,,
T0249609,2023/04/01,2023/04/06,"Kwan, Jenny",Member,To attend meetings with stakeholders about business of the House,2023/04/05,Toronto,Halifax,,,,,,,
T0249609,2023/04/01,2023/04/06,"Kwan, Jenny",Member,To attend meetings with stakeholders about business of the House,2023/04/06,Halifax,Vancouver,,,,,,,
T0249872,2023/04/02,2023/04/09,,,,,,,2742.1900,622.5200,486.5700,0,2.5000,0,3851.28
T0249872,2023/04/02,2023/04/09,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/02,Vancouver,Winnipeg,,,,,,,
T0249872,2023/04/02,2023/04/09,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/03,Winnipeg,Toronto,,,,,,,
T0249872,2023/04/02,2023/04/09,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/05,Toronto,Halifax,,,,,,,
T0249872,2023/04/02,2023/04/09,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/06,Halifax,Toronto,,,,,,,
T0249872,2023/04/02,2023/04/09,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/09,Toronto,Vancouver,,,,,,,
T0250316,2023/04/05,2023/04/05,,,,,,,30.7100,0.0000,0.0000,0,0.0000,0,30.71
T0250316,2023/04/05,2023/04/05,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/05,Milton,Toronto,,,,,,,
T0251474,2023/04/07,2023/05/07,,,,,,,0.0000,117.9900,0.0000,0,0,0,117.99
T0251474,2023/04/07,2023/05/07,"Kwan, Jenny",Member,Secondary Residence,2023/04/08,Ottawa,Ottawa,,,,,,,
T0253113,2023/04/12,2023/05/31,,,,,,,0.0000,1693.1400,0.0000,0,0,0,1693.14
T0253113,2023/04/12,2023/05/31,"Kwan, Jenny",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0253113,2023/04/12,2023/05/31,"Kwan, Jenny",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0250664,2023/04/13,2023/04/13,,,,,,,643.0900,0.0000,118.6600,0,1.0000,0,761.75
T0250664,2023/04/13,2023/04/13,"Kwan, Jenny",Member,To attend a constituency or community event,2023/04/13,Vancouver,Victoria,,,,,,,
T0250313,2023/04/13,2023/04/13,,,,,,,796.9200,0.0000,102.0200,0.5000,0.5000,0,898.94
T0250313,2023/04/13,2023/04/13,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/13,Vancouver,Victoria,,,,,,,
T0250664,2023/04/13,2023/04/13,"Kwan, Jenny",Member,To attend a constituency or community event,2023/04/13,Nanaimo,Vancouver,,,,,,,
T0250313,2023/04/13,2023/04/13,"Yiu, Gabriel",Employee,Attending event with Member,2023/04/13,Nanaimo,Vancouver,,,,,,,
T0250666,2023/04/16,2023/04/20,,,,,,,2482.8400,0.0000,529.8200,1.0000,0,0,3012.66
T0250666,2023/04/16,2023/04/20,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/04/16,Vancouver,Ottawa,,,,,,,
T0250666,2023/04/16,2023/04/20,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Vancouver,,,,,,,
T0252070,2023/04/23,2023/04/28,,,,,,,2515.2900,0.0000,618.6600,1.0000,0,0,3133.95
T0252070,2023/04/23,2023/04/28,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/04/23,Vancouver,Ottawa,,,,,,,
T0252070,2023/04/23,2023/04/28,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Vancouver,,,,,,,
T0252501,2023/04/30,2023/05/04,,,,,,,2520.8000,0.0000,508.4800,1.0000,0,0,3029.28
T0252501,2023/04/30,2023/05/04,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/04/30,Vancouver,Ottawa,,,,,,,
T0252501,2023/04/30,2023/05/04,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Vancouver,,,,,,,
T0252504,2023/05/14,2023/05/19,,,,,,,2521.0100,0.0000,508.4800,1.0000,0,0,3029.49
T0252504,2023/05/14,2023/05/19,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/05/14,Vancouver,Ottawa,,,,,,,
T0252504,2023/05/14,2023/05/19,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Vancouver,,,,,,,
T0253504,2023/05/28,2023/06/02,,,,,,,3339.3700,0.0000,529.8200,1.0000,0,0,3869.19
T0253504,2023/05/28,2023/06/02,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/05/28,Vancouver,Ottawa,,,,,,,
T0253504,2023/05/28,2023/06/02,"Kwan, Jenny",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Vancouver,,,,,,,
