﻿"Members – Detailed Contract Expenditures Report – Virani, Arif – Q3 2021"
Supplier,Description,Date,Total
Rogers,Internet (COVID19),2020/04/01,75.00
Fido,Internet (COVID19),2020/04/20,34.53
Rogers,Internet (COVID19),2020/05/01,75.00
Fido,Internet (COVID19),2020/05/20,32.50
Rogers,Internet (COVID19),2020/06/01,75.00
Fido,Internet (COVID19),2020/06/20,32.50
Rogers,Internet (COVID19),2020/07/01,75.00
Amazon,"Office Supplies, Stationery and Accessories",2020/07/10,40.59
BELL CANADA,Cable and Internet Fees,2020/07/10,113.06
Fido,Internet (COVID19),2020/07/20,41.43
Mailchimp,Professional Communication Services,2020/07/25,59.95
Rogers,Internet (COVID19),2020/08/01,75.00
BELL CANADA,Cable and Internet Fees,2020/08/10,113.06
Amazon,"Office Supplies, Stationery and Accessories",2020/08/12,54.95
Fido,Internet (COVID19),2020/08/20,41.17
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/08/24,639.87
Mailchimp,Professional Communication Services,2020/08/25,59.04
Toronto Eco Cleaning,Consumable Items for Constituency Offices (COVID19),2020/08/31,90.00
Rogers,Internet (COVID19),2020/09/01,75.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/09/01,46.75
Apple,Data Plans for iPad and PlayBook,2020/09/08,1.29
Rogers,Internet (COVID19),2020/09/09,49.77
BELL CANADA,Cable and Internet Fees,2020/09/10,113.06
Costco,Constituency Office Reconfigurations and Fixtures (COVID19),2020/09/11,224.99
Dollarama,"Office Supplies, Stationery and Accessories",2020/09/13,24.25
Dollarama,Promotional Items,2020/09/18,369.99
Fido,Internet (COVID19),2020/09/20,41.39
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2020/09/21,117.53
BELL CANADA,Internet (COVID19),2020/09/22,105.95
Select Signs,Constituency Office Reconfigurations and Fixtures (COVID19),2020/09/23,75.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/09/23,20.66
Mailchimp,Professional Communication Services,2020/09/25,68.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,0.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,34.73
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,248.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2020/10/01,147.32
Rogers,Internet (COVID19),2020/10/01,75.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/10/01,29.75
Snapd Bloor West,Advertising,2020/10/01,450.00
Hi-Rise Newspaper,Advertising,2020/10/06,526.80
Staples,Toner,2020/10/06,99.29
"Baniqued, Enrique Miguel",Photography and Video Services,2020/10/07,250.00
BELL CANADA,Cable and Internet Fees,2020/10/10,115.00
PRIMECONTACT INC.,Professional Communication Services,2020/10/13,740.63
Toronto Eco Cleaning,Consumable Items for Constituency Offices (COVID19),2020/10/13,90.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2020/10/14,90.00
