﻿"Members – Detailed Contract Expenditures Report – Khalid, Iqra – Q3 2024"
Supplier,Description,Date,Total
Mailchimp,Professional Communication Services,2023/04/01,100.00
Urdu Post Inc.,Advertising,2023/04/21,200.00
Mailchimp,Professional Communication Services,2023/05/01,100.00
Mailchimp,Professional Communication Services,2023/06/01,100.00
Meadowvale Party Rentals,Equipment Rental,2023/06/27,1538.30
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Bell,Public Utilities,2023/09/05,77.49
WASTE MANAGEMENT OF CANADA CORPORATION,Public Utilities,2023/09/06,137.91
Enbridge Gas Inc.,Public Utilities,2023/09/14,79.30
Alectra Utilities Corporation,Public Utilities,2023/09/15,433.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,125.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,831.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,21.77
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,96.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Jan Pro,Janitorial Services and Maintenance,2023/10/01,175.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Postes Canada,Postage and Parcel Post,2023/10/03,232.02
2725312 Canada Inc.,Office Rental,2023/11/01,2638.43
2725312 Canada Inc.,Office Rental Related Fees,2023/11/01,1025.91
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,248.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,137.95
Jan Pro,Janitorial Services and Maintenance,2023/11/01,175.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
2725312 Canada Inc.,Office Rental Related Fees,2023/12/01,1025.91
2725312 Canada Inc.,Office Rental,2023/12/01,2638.43
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,248.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,220.04
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,0.24
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/06,14.97
2725312 Canada Inc.,Office Rental Related Fees,2024/01/01,1025.91
2725312 Canada Inc.,Office Rental,2024/01/01,2638.43
