﻿"Members – Detailed Travel Expenditures Report – Lehoux, Richard – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252526,2023/03/07,2023/05/05,,,,,,,0.0000,58.4200,0.0000,0,0,0,58.42
T0252526,2023/03/07,2023/05/05,"Lehoux, Richard",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
T0250319,2023/03/28,2023/04/06,,,,,,,0.0000,140.6700,0.0000,0,0,0,140.67
T0250319,2023/03/28,2023/04/06,"Lehoux, Richard",Member,Secondary Residence,2023/03/28,Gatineau,Gatineau,,,,,,,
T0250319,2023/03/28,2023/04/06,"Lehoux, Richard",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0252467,2023/04/01,2023/04/30,,,,,,,0.0000,143.6500,0.0000,0,0,0,143.65
T0252467,2023/04/01,2023/04/30,"Lehoux, Richard",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200678558,2023/04/01,2023/04/30,"Lehoux, Richard",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0252467,2023/04/01,2023/04/30,"Lehoux, Richard",Member,Secondary Residence,2023/04/28,Gatineau,Gatineau,,,,,,,
T0251292,2023/04/01,2023/04/30,,,,,,,523.7300,0.0000,0.0000,0.0000,0.0000,0,523.73
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a conference,2023/04/01,Saint-Elzéar (La Nouvelle-Beauce),Québec,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/14,Saint-Éphrem-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/06,Beauceville,Sainte-Marie,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/14,Saint-Elzéar (La Nouvelle-Beauce),Saint-Éphrem-de-Beauce,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/16,Saint-Elzéar (La Nouvelle-Beauce),Vallée-Jonction,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/30,Vallée-Jonction,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/21,Saint-Elzéar (La Nouvelle-Beauce),Sainte-Aurélie,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/30,Sainte-Aurélie,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/23,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/23,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To conduct constituency office business,2023/04/29,Saint-Elzéar (La Nouvelle-Beauce),Levis,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To conduct constituency office business,2023/04/30,Levis,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/29,Saint-Elzéar (La Nouvelle-Beauce),Saint-Éphrem-de-Beauce,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend an event as a matter of protocol,2023/04/30,Québec,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/29,Saint-Éphrem-de-Beauce,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/30,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/30,Saint-Georges,Vallée-Jonction,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/30,Vallée-Jonction,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/04,Saint-Elzéar (La Nouvelle-Beauce),Vallée-Jonction,,,,,,,
T0251292,2023/04/01,2023/04/30,"Lehoux, Richard",Member,To attend a constituency or community event,2023/04/04,Vallée-Jonction,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
