﻿"Members – Detailed Contract Expenditures Report – Chahal, George – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,62.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,62.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,62.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,62.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,62.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Shaw Business,Constituency Office Internet,2023/04/20,387.00
Special Event Rentals,Equipment Rental,2023/05/13,671.85
Amazon,Office Decor,2023/05/18,6.99
Shaw Business,Constituency Office Internet,2023/05/20,387.00
Postes Canada,Postage and Parcel Post,2023/06/05,292.86
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
Party City,"Office Supplies, Stationery and Accessories",2023/06/07,39.93
Staples,"Office Supplies, Stationery and Accessories",2023/06/07,80.44
Best Buy,Photographic Equipment,2023/06/08,450.39
Best Buy,Photographic Equipment,2023/06/08,215.99
Shaw Business,Constituency Office Internet,2023/06/20,387.00
"Meta Platforms, Inc.",Advertising,2023/06/22,92.00
Formstack,Computer Software and Licenses,2023/06/29,265.29
Amazon,Computer Equipment,2023/06/30,239.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,30.21
Pacifica Cleaning Services,Janitorial Services and Maintenance,2023/06/30,895.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,207.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,76.67
Amazon,Computer Equipment,2023/07/01,22.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Distinctive Marketing Solutions,Web Site Hosting/Domain Name,2023/07/01,1200.00
Meta,Advertising,2023/07/01,92.00
Meta,Advertising,2023/07/02,100.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Meta,Advertising,2023/07/03,150.00
"Genesis Centre ",Public Meeting Room Rentals,2023/07/04,145.25
Meta,Advertising,2023/07/04,200.41
Amazon,"Office Supplies, Stationery and Accessories",2023/07/05,69.98
Meta,Advertising,2023/07/05,200.00
Print Plus,External Printing Costs,2023/07/07,424.50
Print Plus,Signage,2023/07/07,498.00
"Slack Technologies, LLC",Computer Software and Licenses,2023/07/11,111.07
Meta,Advertising,2023/07/13,258.57
Choice Communication (Canada) Ltd.,Advertising,2023/07/22,36.88
Pacifica Cleaning Services,Janitorial Services and Maintenance,2023/07/27,895.00
Formstack,Computer Software and Licenses,2023/07/29,265.29
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Endeavour Ventures Corp,Office Rental,2023/08/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Ability Lock & Safe 2022 Ltd.,Repair of Office Equipment,2023/08/04,325.00
Staples,"Office Supplies, Stationery and Accessories",2023/08/09,38.07
Postes Canada,Courier Services,2023/08/23,14.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,50.64
Endeavour Ventures Corp,Office Rental,2023/09/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Endeavour Ventures Corp,Office Rental,2023/10/01,3000.00
