﻿"Members – Detailed Travel Expenditures Report – Sorbara, Francesco – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255320,2023/06/12,2023/06/16,,,,,,,312.3000,1212.9600,0.0000,1.0000,0,0,1525.26
T0255320,2023/06/12,2023/06/16,"Kalander, Dima",Employee,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0254811,2023/06/12,2023/06/16,,,,,,,1059.2600,961.1400,550.8900,1.0000,0,0,2571.29
T0254811,2023/06/12,2023/06/16,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0254811,2023/06/12,2023/06/16,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255320,2023/06/12,2023/06/16,"Kalander, Dima",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0254812,2023/06/13,2023/06/13,,,,,,,51.8300,0.0000,0.0000,0,0.0000,0,51.83
T0254812,2023/06/13,2023/06/13,"Sorbara, Francesco",Member,To attend an event as a matter of protocol,2023/06/13,Ottawa,Ottawa,,,,,,,
T0254812,2023/06/13,2023/06/13,"Sorbara, Francesco",Member,To attend an event as a matter of protocol,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255315,2023/06/14,2023/06/16,,,,,,,428.4000,606.4800,0.0000,1.0000,0,0,1034.88
T0255315,2023/06/14,2023/06/16,"Shatilova, Evelina",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0255302,2023/06/14,2023/06/16,,,,,,,428.4000,606.4800,0.0000,1.0000,0,0,1034.88
T0255302,2023/06/14,2023/06/16,"Macaluso, Francesco",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0254823,2023/06/14,2023/06/16,,,,,,,512.5500,606.4800,0.0000,1.0000,0,0,1119.03
T0254823,2023/06/14,2023/06/16,"Conicella, Filippina",Employee,To travel to/from constituency and Ottawa,2023/06/14,Toronto,Ottawa,,,,,,,
T0254823,2023/06/14,2023/06/16,"Conicella, Filippina",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255302,2023/06/14,2023/06/16,"Macaluso, Francesco",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255315,2023/06/14,2023/06/16,"Shatilova, Evelina",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255323,2023/06/19,2023/06/22,,,,,,,931.5200,657.9100,440.7100,1.0000,0,0,2030.14
T0255323,2023/06/19,2023/06/22,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255323,2023/06/19,2023/06/22,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0255334,2023/06/26,2023/06/26,,,,,,,68.6000,0.0000,0.0000,0,0.0000,0,68.60
T0255334,2023/06/26,2023/06/26,"Sorbara, Francesco",Member,To attend a regional or provincial caucus meeting,2023/06/26,Vaughan,Toronto,,,,,,,
T0255334,2023/06/26,2023/06/26,"Sorbara, Francesco",Member,To attend a regional or provincial caucus meeting,2023/06/26,Toronto,Vaughan,,,,,,,
T0255959,2023/06/29,2023/06/29,,,,,,,1038.9500,0.0000,110.1800,1.0000,0,0,1149.13
T0255959,2023/06/29,2023/06/29,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/29,Toronto,Ottawa,,,,,,,
T0255959,2023/06/29,2023/06/29,"Sorbara, Francesco",Member,To travel to/from constituency and Ottawa,2023/06/29,Ottawa,Toronto,,,,,,,
T0255965,2023/06/30,2023/06/30,,,,,,,69.4800,0.0000,0.0000,0,0.0000,0,69.48
T0255965,2023/06/30,2023/06/30,"Sorbara, Francesco",Member,To attend meetings with stakeholders about business of the House,2023/06/30,Vaughan,Toronto,,,,,,,
T0255965,2023/06/30,2023/06/30,"Sorbara, Francesco",Member,To attend meetings with stakeholders about business of the House,2023/06/30,Toronto,Vaughan,,,,,,,
T0257287,2023/07/14,2023/07/19,,,,,,,136.7400,0.0000,0.0000,0,0.0000,0,136.74
T0257287,2023/07/14,2023/07/19,"Sorbara, Francesco",Member,To attend meetings with stakeholders about business of the House,2023/07/19,Vaughan,Niagara-on-the-Lake,,,,,,,
T0257287,2023/07/14,2023/07/19,"Sorbara, Francesco",Member,To attend meetings with stakeholders about business of the House,2023/07/19,Niagara-on-the-Lake,Vaughan,,,,,,,
T0257831,2023/08/11,2023/08/11,,,,,,,347.8600,0.0000,0.0000,0,0.0000,0,347.86
T0257831,2023/08/11,2023/08/11,"Sorbara, Francesco",Member,To attend meetings with stakeholders about business of the House,2023/08/11,Vaughan,Leamington,,,,,,,
T0257831,2023/08/11,2023/08/11,"Sorbara, Francesco",Member,To attend meetings with stakeholders about business of the House,2023/08/11,Leamington,Vaughan,,,,,,,
T0258007,2023/08/14,2023/08/16,,,,,,,192.2400,574.2200,0.0000,0,1.0000,0,766.46
T0258007,2023/08/14,2023/08/16,"Sorbara, Francesco",Member,To attend a national caucus meeting,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0258007,2023/08/14,2023/08/16,"Sorbara, Francesco",Member,To attend a national caucus meeting,2023/08/16,Blue Mountain,Toronto,,,,,,,
T0258149,2023/08/16,2023/08/22,,,,,,,472.5200,0.0000,0.0000,1.0000,0,0,472.52
T0258149,2023/08/16,2023/08/22,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/08/16,Ottawa,Toronto,,,,,,,
T0258149,2023/08/16,2023/08/22,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/08/22,Toronto,Ottawa,,,,,,,
T0258578,2023/08/28,2023/09/01,,,,,,,1846.8300,0.0000,0.0000,0,0.0000,0,1846.83
T0258578,2023/08/28,2023/09/01,"Sorbara, Francesco",Member,To attend language training,2023/08/28,Vaughan,Quebec City,,,,,,,
T0258578,2023/08/28,2023/09/01,"Sorbara, Francesco",Member,To attend language training,2023/09/01,Quebec City,Vaughan,,,,,,,
T0258954,2023/09/02,2023/09/05,,,,,,,472.5200,0.0000,0.0000,1.0000,0,0,472.52
T0258954,2023/09/02,2023/09/05,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/09/02,Ottawa,Woodbridge,,,,,,,
T0258954,2023/09/02,2023/09/05,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/09/05,Woodbridge,Ottawa,,,,,,,
T0259541,2023/09/15,2023/09/16,,,,,,,475.5400,0.0000,0.0000,1.0000,0,0,475.54
T0259541,2023/09/15,2023/09/16,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/09/15,Ottawa,Woodbridge,,,,,,,
T0259541,2023/09/15,2023/09/16,"Quiros Beitia, Sashalie Paulette",Employee,To travel to/from constituency and Ottawa,2023/09/16,Woodbridge,Ottawa,,,,,,,
