﻿"Members – Detailed Contract Expenditures Report – Williamson, John – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,62.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,160.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,62.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,62.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,297.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,73.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,62.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,62.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,62.97
Kiwanis Charities of Saint John,Advertising,2023/05/14,500.00
Leslie Caldwell,Janitorial Services and Maintenance,2023/05/19,100.00
Canadian Tire,Appliances,2023/05/30,189.99
Superstore,Office Decor,2023/05/30,55.00
Énergie NB Power,Public Utilities,2023/06/12,188.40
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Advertising,2023/06/14,500.00
GoDaddy,Web Site Hosting/Domain Name,2023/06/18,60.46
GoDaddy,Web Site Hosting/Domain Name,2023/06/18,39.98
International Democrat Union,Other Training and Conferences,2023/06/19,75.45
The Telegraph,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/23,259.38
GUTHRIE WOODS PRODUCTS LIMITED,"Postage, Parcel Post and Courier Services",2023/06/27,110.17
GUTHRIE WOODS PRODUCTS LIMITED,Promotional Items,2023/06/27,1363.00
"PARRISH, LESLIE",Janitorial Services and Maintenance,2023/06/29,120.00
Wilsons Security Limited,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/06/29,20026.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,519.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,288.34
Blue Fox Strategies Inc.,Writer,2023/07/02,500.00
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Advertising,2023/07/05,500.00
Microsoft,Computer Software and Licenses,2023/07/10,1.29
Énergie NB Power,Public Utilities,2023/07/11,370.77
Campaign Life Coalition,Advertising,2023/08/01,350.00
Heritage Chocolate Limited,Office Rental,2023/08/01,1786.23
Blue Fox Strategies Inc.,Writer,2023/08/07,500.00
Postes Canada,Postage and Parcel Post,2023/08/08,295.51
Postes Canada,Courier Services,2023/08/23,97.80
GUTHRIE WOODS PRODUCTS LIMITED,"Postage, Parcel Post and Courier Services",2023/08/24,39.93
GUTHRIE WOODS PRODUCTS LIMITED,Promotional Items,2023/08/24,837.00
ST.CROIX PRINTING & PUBLISHING CO. LTD.,External Printing Costs,2023/08/30,102.00
Heritage Chocolate Limited,Office Rental,2023/09/01,1786.23
Blue Fox Strategies Inc.,Writer,2023/09/02,500.00
Bell Aliant,Constituency Office Internet,2023/09/03,99.95
Bell Aliant,Constituency Office Cable,2023/09/03,29.95
"Taylor, Peter",Writer,2023/09/05,700.00
Énergie NB Power,Public Utilities,2023/09/11,184.29
Heritage Chocolate Limited,Office Rental,2023/10/01,1786.23
