﻿"Members – Detailed Contract Expenditures Report – Arya, Chandra – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,73.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,286.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,286.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,118.93
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,286.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/08,5.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,102.60
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,1.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,286.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,84.70
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,102.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,286.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Postes Canada,Postage and Parcel Post,2023/06/05,446.95
SINIX MEDIA GROUP,Gifts given as a matter of protocol,2023/06/09,510.33
CN2i,Advertising,2023/06/10,99.54
SINIX MEDIA GROUP,Gifts given as a matter of protocol,2023/06/16,536.72
Indo Caribbean World Inc.,Advertising,2023/06/22,200.00
Hydro Ottawa,Public Utilities,2023/06/26,214.34
Cielo Print Inc,Advertising,2023/06/28,42.78
SINIX MEDIA GROUP,Advertising,2023/06/28,475.00
Health Times,Advertising,2023/06/29,180.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/30,77.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,645.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,966.39
BELL CANADA,Constituency Office Internet,2023/07/01,129.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/07/01,43.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"SC-Pro Group, The",Janitorial Services and Maintenance,2023/07/04,312.98
SINIX MEDIA GROUP,Professional Communication Services,2023/07/06,130.00
The Writ,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/09,100.00
"SC-Pro Group, The",Janitorial Services and Maintenance,2023/07/23,312.98
Hydro Ottawa,Public Utilities,2023/07/26,237.34
"Long, Steven",Advertising,2023/07/29,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,167.39
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/31,18.05
BELL CANADA,Constituency Office Internet,2023/08/01,129.00
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/08/01,3228.08
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/08/01,2614.66
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.64
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/01,79.32
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
David B Graham Substack,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/03,50.00
Foreign Affairs,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/06,57.95
Postes Canada,Postage and Parcel Post,2023/08/08,449.83
Capital Pride / La fierté dans la Capitale,Advertising,2023/08/13,125.00
Infocus with David Coletto,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/15,92.00
"SC-Pro Group, The",Janitorial Services and Maintenance,2023/08/20,312.98
Hydro Ottawa,Public Utilities,2023/08/25,213.61
iPolitics Limited,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/30,198.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,82.67
Grand & Toy,Cleaning Products,2023/08/31,104.89
BELL CANADA,Constituency Office Internet,2023/09/01,129.00
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/09/01,2614.66
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/09/01,3228.08
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/01,77.17
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
The real story: newsletter,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/25,50.00
CAYLBROOKE CORPORATION LTD.,Office Rental,2023/10/01,3228.08
CAYLBROOKE CORPORATION LTD.,Office Rental Related Fees,2023/10/01,2614.66
