﻿"Members – Detailed Contract Expenditures Report – Kusie, Stephanie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,186.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,106.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,186.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,67.61
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,186.85
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,186.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,34.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,186.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,119.00
CIBC,Banking Fees and Cheque Orders,2023/05/31,23.50
Calgary Co-Op,"Office Supplies, Stationery and Accessories",2023/06/04,8.99
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/22,28.80
Telus,Constituency Office Internet,2023/06/23,60.00
Telus,Constituency Office Cable,2023/06/23,40.00
TY The IPhone Guy,Repair of Telecommunication Equipment,2023/06/27,189.00
TY The IPhone Guy,Repair of Telecommunication Equipment,2023/06/27,25.00
CIBC,Banking Fees and Cheque Orders,2023/06/30,23.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,57.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,67.46
"CANADIAN TIMES, THE",Advertising,2023/07/04,300.00
I-Studio Design Inc.,Signage,2023/07/04,2500.00
I-Studio Design Inc.,Professional Communication Services,2023/07/04,100.00
I-Studio Design Inc.,"Postage, Parcel Post and Courier Services",2023/07/04,100.00
"O'Connor, Chantal",Communications Officer,2023/07/04,884.96
Shoppers,Gifts given as a matter of protocol,2023/07/04,4.99
Shoppers,"Office Supplies, Stationery and Accessories",2023/07/04,2.99
GoDaddy,Web Site Hosting/Domain Name,2023/07/07,35.88
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/07/11,199.00
Blacklock's Reporter,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/11,314.00
AVIVA INSURANCE COMPANY OF CANADA,Constituency Office Insurance,2023/07/17,1393.00
TELUS,Constituency Office Internet,2023/07/23,60.00
TELUS,Constituency Office Cable,2023/07/23,40.00
HOME SENSE,Office Decor,2023/07/24,18.68
CIBC,Banking Fees and Cheque Orders,2023/07/31,23.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,250.32
582276 Alberta Inc.,Office Rental,2023/08/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/08/01,1304.49
"O'Connor, Chantal",Communications Officer,2023/08/08,884.96
CHABAD LUBAVITCH OF ALBERTA,Advertising,2023/08/14,600.00
Securtek,Protection and Alarm Monitoring (Member's Office Budget),2023/08/14,68.85
Stokes,"Office Supplies, Stationery and Accessories",2023/08/20,30.74
Alberta Jewish News,Advertising,2023/08/22,393.25
Postes Canada,Courier Services,2023/08/23,539.00
Postes Canada,Courier Services,2023/08/23,36.79
Postes Canada,Courier Services,2023/08/23,22.64
Postes Canada,Courier Services,2023/08/23,13.28
Postes Canada,Courier Services,2023/08/23,13.28
Telus,Constituency Office Internet,2023/08/23,166.90
Telus,Constituency Office Cable,2023/08/23,40.00
Safeway,Gifts given as a matter of protocol,2023/08/25,29.99
New Pathway Ukrainian News,Advertising,2023/08/31,375.00
582276 Alberta Inc.,Office Rental,2023/09/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/09/01,1304.49
"O'Connor, Chantal",Communications Officer,2023/09/01,884.96
RGO Technologies Inc.,Photocopier Rental and Related Costs,2023/09/05,268.05
RGO Technologies Inc.,Photocopier Rental and Related Costs,2023/09/05,302.08
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/06,31.90
582276 Alberta Inc.,Office Rental,2023/10/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/10/01,1304.49
