﻿"Members – Detailed Travel Expenditures Report – Bragdon, Richard – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254473,2023/05/27,2023/05/31,,,,,,,1117.4000,1338.8900,425.1800,1.0000,0,0,2881.47
T0254473,2023/05/27,2023/05/31,"Piers, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/27,Fredericton,Ottawa,,,,,,,
T0254473,2023/05/27,2023/05/31,"Piers, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/31,Ottawa,Fredericton,,,,,,,
T0253332,2023/05/27,2023/06/02,,,,,,,940.2600,2219.9700,403.4800,1.0000,0,0,3563.71
T0253332,2023/05/27,2023/06/02,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2023/05/27,Keswick Ridge,Ottawa,,,,,,,
T0253332,2023/05/27,2023/06/02,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,,,,,,,982.0200,0.0000,257.3200,0.0000,0.0000,0,1239.34
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To conduct constituency office business,2023/06/09,Keswick Ridge,Fredericton,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/17,Keswick Ridge,Long Settlement,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/17,Long Settlement,Perth-Andover,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/17,Perth-Andover,New Denmark,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/17,New Denmark,Wakefield,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/17,Wakefield,Woodstock,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/17,Woodstock,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/18,Keswick Ridge,New Denmark,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/18,New Denmark,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/22,Keswick Ridge,Fredericton,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/22,Fredericton,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To conduct constituency office business,2023/06/09,Fredericton,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend an event as a matter of protocol,2023/06/23,Keswick Ridge,Woodstock,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend an event as a matter of protocol,2023/06/23,Woodstock,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/24,Keswick Ridge,Debec,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/24,Debec,Centreville,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/24,Centreville,Coldstream,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/24,Coldstream,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/26,Keswick Ridge,Saint John,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/26,Saint John,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend meetings about constituency issues,2023/06/10,Keswick Ridge,Fredericton,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/10,Fredericton,Burtts Corner,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/10,Burtts Corner,Jacksonville,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/10,Jacksonville,Woodstock,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/10,Woodstock,Keswick Ridge,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/11,Keswick Ridge,Burtts Corner,,,,,,,
T0255648,2023/06/09,2023/06/26,"Bragdon, Richard",Member,To attend a constituency or community event,2023/06/11,Burtts Corner,Keswick Ridge,,,,,,,
T0254462,2023/06/12,2023/06/16,,,,,,,978.2100,960.5700,361.1600,1.0000,0,0,2299.94
T0254462,2023/06/12,2023/06/16,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2023/06/12,Keswick Ridge,Ottawa,,,,,,,
T0254462,2023/06/12,2023/06/16,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Keswick Ridge,,,,,,,
