﻿Event ID,Traveller First Name,Traveller Last Name,Travel Purpose,Travel Start Date,Travel End Date,Places Visited,Transportation Expenses,Accommodations,Meals and Incidentals Expenses,Other Expenses,Total
3TRA_10083,Allan,Bishop,Support operational activities,2021/01/03,2021/01/16,"Victoria, British Columbia , Nanaimo, British Columbia , Sidney, British Columbia , Edmonton, Alberta , Toronto, Ontario ","2,859.66","1,519.03","1,513.10",0.00,"5,891.79"
3TRA_10087,Allan,Bishop,Support operational activities,2021/01/18,2021/01/19,"Toronto, Ontario ",182.33,100.88,183.50,0.00,466.71
3TRA_10086,Allan,Bishop,Support operational activities,2021/01/22,2021/01/23,"Markham, Ontario ",169.83,85.00,162.45,0.00,417.28
3TRA_10088,Allan,Bishop,Support operational activities,2021/02/03,2021/02/04,"Toronto, Ontario ",153.88,96.72,152.65,0.00,403.25
3TRA_10090,Allan,Bishop,Support operational activities,2021/02/08,2021/02/12,"Kelowna, British Columbia , Surrey, British Columbia , Richmond, British Columbia ","2,339.95",500.74,536.70,0.00,"3,377.39"
3TRA_10092,Allan,Bishop,Support operational activities,2021/02/23,2021/02/24,"Oakville, Ontario ",189.83,117.00,131.85,0.00,438.68
3TRA_10095,Allan,Bishop,Support operational activities,2021/03/18,2021/03/20,"Richmond Hill, Ontario , Whitby, Ontario , Etobicoke, Ontario ",240.68,224.00,273.25,0.00,737.93
3TRA_10097,Allan,Bishop,Support operational activities,2021/03/23,2021/03/26,"Toronto, Ontario ",450.21,327.60,353.45,0.00,"1,131.26"
3TRA_10084,Sheldon,Cooke,Support operational activities,2021/01/18,2021/01/27,"Regina, Saskatchewan , Winnipeg, Manitoba ","2,288.21","1,017.09",997.20,0.00,"4,302.50"
3TRA_10089,Sheldon,Cooke,Support operational activities,2021/02/15,2021/02/18,"Calgary, Alberta ","1,254.76",350.29,405.10,0.00,"2,010.15"
3TRA_10093,Sheldon,Cooke,Support operational activities,2021/03/03,2021/03/05,"Sudbury, Ontario ",352.28,262.07,242.65,0.00,857.00
3TRA_10094,Sheldon,Cooke,Support operational activities,2021/03/15,2021/03/17,"Toronto, Ontario ",914.73,397.28,315.10,0.00,"1,627.11"
3TRA_10096,Sheldon,Cooke,Support operational activities,2021/03/24,2021/03/26,"Toronto, Ontario ",347.88,243.36,242.65,0.00,833.89
3TRA_10082,Gregory,Dack,Support operational activities,2020/12/21,2020/12/22,"Vancouver, British Columbia ","1,595.54",150.92,183.50,0.00,"1,929.96"
3TRA_10080,Gregory,Dack,Support operational activities,2021/01/03,2021/01/09,"Vancouver, British Columbia ","1,419.99","1,020.80",758.30,0.00,"3,199.09"
3TRA_10043,Abinash,Dhaliwal,Participate in the Page Program,2020/08/26,2020/09/04,"Ottawa, Ontario ",0.00,934.38,0.00,0.00,934.38
3TRA_10044,Nathaniel,Hope Tucker,Participate in the Page Program,2020/08/29,2020/09/04,"Ottawa, Ontario ",0.00,934.38,0.00,0.00,934.38
3TRA_10062,Gian-Andrea,Lacombe,Participate in the Page Program,2020/08/29,2020/09/04,"Ottawa, Ontario ",0.00,934.38,0.00,0.00,934.38
3TRA_10059,Nathalie,Shuh,Participate in the Page Program,2020/08/29,2020/09/04,"Ottawa, Ontario ",0.00,934.38,0.00,0.00,934.38
3TRA_10046,Marit,Stokke,Participate in the Page Program,2020/08/28,2020/09/04,"Ottawa, Ontario ",0.00,"1,090.11",0.00,0.00,"1,090.11"
