﻿"Members – Detailed Travel Expenditures Report – Bibeau, Marie-Claude – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231962,2022/04/29,2022/06/18,,,,,,,62.6400,0.0000,0.0000,0.0000,0,0,62.64
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/04/29,Sherbrooke,Sherbrooke,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/04/29,Sherbrooke,Sherbrooke,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/06/12,Sherbrooke,Sherbrooke,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/06/12,Sherbrooke,Sherbrooke,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/06/18,Sherbrooke,Sherbrooke,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/06/18,Sherbrooke,Sherbrooke,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/06/18,Sherbrooke,Ayer's Cliff,,,,,,,
T0231962,2022/04/29,2022/06/18,"Wielezynski, Julie",Employee,To attend a constituency or community event,2022/06/18,Ayer's Cliff,Sherbrooke,,,,,,,
T0230155,2022/05/06,2022/05/30,,,,,,,115.5800,0.0000,0.0000,0.0000,0.0000,0,115.58
T0230155,2022/05/06,2022/05/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/05/06,Sherbrooke,Sherbrooke,,,,,,,
T0230155,2022/05/06,2022/05/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/05/06,Sherbrooke,Sherbrooke,,,,,,,
T0230155,2022/05/06,2022/05/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/05/08,Sherbrooke,Dudswell,,,,,,,
T0230155,2022/05/06,2022/05/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/05/08,Dudswell,Sherbrooke,,,,,,,
T0230155,2022/05/06,2022/05/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/05/30,Sherbrooke,Deauville,,,,,,,
T0230155,2022/05/06,2022/05/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/05/30,Deauville,Sherbrooke,,,,,,,
T0235969,2022/05/06,2022/07/07,,,,,,,0.0000,88.6500,0.0000,0,0,0,88.65
T0235969,2022/05/06,2022/07/07,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2022/05/06,Gatineau,Gatineau,,,,,,,
T0231958,2022/06/02,2022/06/30,,,,,,,171.4400,0.0000,0.0000,0.0000,0.0000,0,171.44
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/02,Sherbrooke,Coaticook,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a conference,2022/06/30,Sherbrooke,Ways Mills,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a conference,2022/06/30,Ways Mills,Sherbrooke,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/02,Coaticook,Sherbrooke,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/11,Sherbrooke,Ascot Corner,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/11,Ascot Corner,Sherbrooke,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/08,Sherbrooke,Coaticook,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/08,Coaticook,Sherbrooke,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/16,Sherbrooke,Coaticook,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/16,Coaticook,Sherbrooke,,,,,,,
T0231958,2022/06/02,2022/06/30,"Sage, Julie",Employee,To attend a constituency or community event,2022/06/24,Sherbrooke,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,,,,,,,125.6900,0.0000,0.0000,0.0000,0,0,125.69
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/05,Sherbrooke,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/25,Dudswell,Bury,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/05,Sherbrooke,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/11,Sherbrooke,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/11,Sherbrooke,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/24,Sherbrooke,Dixville,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/24,Dixville,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/25,Bury,Stoke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/25,Stoke,Sherbrooke,,,,,,,
T0232578,2022/06/05,2022/06/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/25,Sherbrooke,Dudswell,,,,,,,
T0232580,2022/06/11,2022/06/15,,,,,,,30.8300,0.0000,0.0000,0.0000,0,0,30.83
T0232580,2022/06/11,2022/06/15,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/11,Sherbrooke,Sherbrooke,,,,,,,
T0232580,2022/06/11,2022/06/15,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/15,Sherbrooke,Coaticook,,,,,,,
T0232580,2022/06/11,2022/06/15,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/06/15,Coaticook,Sherbrooke,,,,,,,
T0232583,2022/06/11,2022/06/30,,,,,,,98.2600,0.0000,0.0000,0.0000,0.0000,0,98.26
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/06/11,Melbourne,Sherbrooke,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/06/11,Sherbrooke,Melbourne,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/06/23,Sherbrooke,Ascot Corner,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/06/23,Ascot Corner,Sherbrooke,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/06/25,Sherbrooke,Sherbrooke,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/06/25,Sherbrooke,Sherbrooke,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To conduct constituency office business,2022/06/30,Sherbrooke,Sherbrooke,,,,,,,
T0232583,2022/06/11,2022/06/30,"Fonda, Marc-Alexandre",Employee,To conduct constituency office business,2022/06/30,Sherbrooke,Sherbrooke,,,,,,,
T0232536,2022/06/29,2022/07/08,,,,,,,52.0400,0.0000,0.0000,0.0000,0,0,52.04
T0232536,2022/06/29,2022/07/08,"Nadeau, Marie",Employee,To attend a conference,2022/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0232536,2022/06/29,2022/07/08,"Nadeau, Marie",Employee,To attend a conference,2022/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0232536,2022/06/29,2022/07/08,"Nadeau, Marie",Employee,To attend a conference,2022/06/29,Sherbrooke,Compton,,,,,,,
T0232536,2022/06/29,2022/07/08,"Nadeau, Marie",Employee,To attend a conference,2022/06/29,Compton,Sherbrooke,,,,,,,
T0232536,2022/06/29,2022/07/08,"Nadeau, Marie",Employee,To attend a conference,2022/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0232536,2022/06/29,2022/07/08,"Nadeau, Marie",Employee,To attend a conference,2022/06/29,Sherbrooke,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,,,,,,,156.2500,0.0000,38.5800,0.0000,0.0000,0,194.83
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/01,Sherbrooke,Hatley,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/09,Ayer's Cliff,Stanstead,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/07,Sherbrooke,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/09,Stanstead,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/01,Hatley,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/02,Sherbrooke,Bury,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/02,Bury,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/07,Sherbrooke,Compton,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/07,Compton,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/07,Sherbrooke,Sherbrooke,,,,,,,
T0233074,2022/07/01,2022/07/12,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/07/09,Sherbrooke,Ayer's Cliff,,,,,,,
200582385,2022/07/01,2022/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200582385,2022/07/01,2022/07/31,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2022/07/01,GATINEAU,GATINEAU,,,,,,,
T0233070,2022/07/02,2022/07/12,,,,,,,131.1100,0.0000,19.2900,0.0000,0.0000,0,150.40
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/02,Sherbrooke,Sherbrooke,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/12,Coaticook,Sherbrooke,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/02,Sherbrooke,Sherbrooke,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/11,Sherbrooke,Compton,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/11,Compton,Sherbrooke,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/11,Sherbrooke,Sherbrooke,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/12,Sherbrooke,Sherbrooke,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/12,Sherbrooke,East Angus,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,Attending event with Member,2022/07/12,East Angus,Magog,,,,,,,
T0233070,2022/07/02,2022/07/12,"Sage, Julie",Employee,To attend a constituency or community event,2022/07/12,Magog,Coaticook,,,,,,,
T0233073,2022/07/07,2022/07/07,,,,,,,7.0200,0.0000,19.2900,0.0000,0,0,26.31
T0233073,2022/07/07,2022/07/07,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/07/07,Sherbrooke,Sherbrooke,,,,,,,
T0233073,2022/07/07,2022/07/07,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/07/07,Sherbrooke,Sherbrooke,,,,,,,
200590012,2022/08/01,2022/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200590012,2022/08/01,2022/08/31,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2022/08/01,GATINEAU,GATINEAU,,,,,,,
T0234536,2022/08/06,2022/08/25,,,,,,,257.7700,0.0000,19.2900,0.0000,0.0000,0,277.06
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/06,Sherbrooke,Coaticook,,,,,,,
T0234533,2022/08/06,2022/08/25,,,,,,,13.0600,0.0000,0.0000,0.0000,0,0,13.06
T0234533,2022/08/06,2022/08/25,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2022/08/06,Sherbrooke,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/13,Ayer's Cliff,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/20,Sherbrooke,Chartierville,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/20,Chartierville,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/25,Sherbrooke,Westbury,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/25,Westbury,Compton,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/25,Compton,Ayer's Cliff,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/25,Ayer's Cliff,Sherbrooke,,,,,,,
T0234533,2022/08/06,2022/08/25,"Lemay, Isaëlle",Employee,To attend a constituency or community event,2022/08/06,Sherbrooke,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/06,Coaticook,Sherbrooke,,,,,,,
T0234533,2022/08/06,2022/08/25,"Lemay, Isaëlle",Employee,To attend a conference,2022/08/25,Sherbrooke,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/06,Sherbrooke,Sherbrooke,,,,,,,
T0234533,2022/08/06,2022/08/25,"Lemay, Isaëlle",Employee,To attend a conference,2022/08/25,Sherbrooke,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/06,Sherbrooke,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/13,Sherbrooke,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/13,Sherbrooke,Stanstead,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/13,Stanstead,Ogden,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/13,Ogden,Sherbrooke,,,,,,,
T0234536,2022/08/06,2022/08/25,"Bibeau, Hon. Marie-Claude",Member,To attend a constituency or community event,2022/08/13,Sherbrooke,Ayer's Cliff,,,,,,,
T0234537,2022/08/08,2022/08/16,,,,,,,23.1200,0.0000,19.2900,0.0000,0.0000,0,42.41
T0234537,2022/08/08,2022/08/16,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/08/08,Sherbrooke,Sherbrooke,,,,,,,
T0234537,2022/08/08,2022/08/16,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/08/08,Sherbrooke,Sherbrooke,,,,,,,
T0234537,2022/08/08,2022/08/16,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/08/16,Sherbrooke,Hatley,,,,,,,
T0234537,2022/08/08,2022/08/16,"Fonda, Marc-Alexandre",Employee,To attend a constituency or community event,2022/08/16,Hatley,Sherbrooke,,,,,,,
T0234532,2022/08/19,2022/08/19,,,,,,,73.3500,0.0000,0.0000,0.0000,0,0,73.35
T0234532,2022/08/19,2022/08/19,"Sage, Julie",Employee,To attend a constituency or community event,2022/08/19,Sherbrooke,Lingwick,,,,,,,
T0234532,2022/08/19,2022/08/19,"Sage, Julie",Employee,To attend a constituency or community event,2022/08/19,Lingwick,La Patrie,,,,,,,
T0234532,2022/08/19,2022/08/19,"Sage, Julie",Employee,To attend a constituency or community event,2022/08/19,La Patrie,Cookshire-Eaton,,,,,,,
T0234532,2022/08/19,2022/08/19,"Sage, Julie",Employee,To attend a constituency or community event,2022/08/19,Cookshire-Eaton,Sherbrooke,,,,,,,
T0234532,2022/08/19,2022/08/19,"Sage, Julie",Employee,To attend a constituency or community event,2022/08/19,Sherbrooke,Sherbrooke,,,,,,,
T0234696,2022/08/29,2022/09/03,,,,,,,0.0000,678.6300,266.4400,0,0.0000,0,945.07
T0234696,2022/08/29,2022/09/03,"Bibeau, Hon. Marie-Claude",Member,To attend a regional or provincial caucus meeting,2022/08/29,Sherbrooke,Gaspé,,,,,,,
200600046,2022/09/01,2022/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200600046,2022/09/01,2022/09/30,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2022/09/01,GATINEAU,GATINEAU,,,,,,,
200607336,2022/10/01,2022/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200607336,2022/10/01,2022/10/31,"Bibeau, Hon. Marie-Claude",Member,Secondary Residence,2022/10/01,GATINEAU,GATINEAU,,,,,,,
