﻿"Members – Detailed Travel Expenditures Report – Dubourg, Emmanuel – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254914,2023/04/28,2023/04/28,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0254914,2023/04/28,2023/04/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/28,Montréal-Nord,Ottawa,,,,,,,
T0254914,2023/04/28,2023/04/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Montréal-Nord,,,,,,,
T0257569,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0257569,2023/06/01,2023/06/30,"Dubourg, Emmanuel",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0256025,2023/06/06,2023/06/08,,,,,,,198.2500,0.0000,330.5400,1.0000,0,0,528.79
T0256025,2023/06/06,2023/06/08,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/06,Montréal-Nord,Ottawa,,,,,,,
T0256025,2023/06/06,2023/06/08,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Montréal-Nord,,,,,,,
T0256026,2023/06/12,2023/06/12,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0256026,2023/06/12,2023/06/12,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/12,Montréal-Nord,Ottawa,,,,,,,
T0256026,2023/06/12,2023/06/12,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/12,Ottawa,Montréal-Nord,,,,,,,
T0256031,2023/06/13,2023/06/13,,,,,,,22.0500,0.0000,0.0000,0,0.0000,0,22.05
T0256031,2023/06/13,2023/06/13,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/13,Montreal,Montreal,,,,,,,
T0256031,2023/06/13,2023/06/13,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/13,Montreal,Montreal,,,,,,,
T0256031,2023/06/13,2023/06/13,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/13,Montreal,Montreal,,,,,,,
T0256027,2023/06/14,2023/06/15,,,,,,,198.2500,0.0000,220.3600,1.0000,0,0,418.61
T0256027,2023/06/14,2023/06/15,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/14,Montréal-Nord,Ottawa,,,,,,,
T0256027,2023/06/14,2023/06/15,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Montréal-Nord,,,,,,,
T0256032,2023/06/16,2023/06/16,,,,,,,26.9200,0.0000,0.0000,0,0.0000,0,26.92
T0256032,2023/06/16,2023/06/16,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/06/16,Montreal,Montréal-Nord,,,,,,,
T0256032,2023/06/16,2023/06/16,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/16,Montréal-Nord,Montreal,,,,,,,
T0256033,2023/06/17,2023/06/17,,,,,,,19.5800,0.0000,0.0000,0,0.0000,0,19.58
T0256033,2023/06/17,2023/06/17,"Dubourg, Emmanuel",Member,To conduct constituency office business,2023/06/17,Montreal,Montreal,,,,,,,
T0256036,2023/06/17,2023/06/17,,,,,,,10.7600,0.0000,0.0000,0,0.0000,0,10.76
T0256036,2023/06/17,2023/06/17,"Gilles, Claude",Employee,To conduct constituency office business,2023/06/17,Montréal-Nord,Montreal,,,,,,,
T0256070,2023/06/17,2023/06/17,,,,,,,17.4200,0.0000,0.0000,0,0.0000,0,17.42
T0256070,2023/06/17,2023/06/17,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/06/17,Montréal-Nord,Montreal,,,,,,,
