﻿"Members – Detailed Travel Expenditures Report – Cormier, Serge – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250046,2022/10/24,2022/12/21,,,,,,,1172.0800,0.0000,0.0000,0,0.0000,0,1172.08
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/10/24,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/10,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/15,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/15,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/17,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/17,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/29,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/29,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/01,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/01,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/06,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/10/24,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/06,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/08,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/08,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/19,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/19,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/21,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/12/21,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/10/27,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/10/27,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/02,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/02,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/08,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/08,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/11/10,Beresford,Caraquet,,,,,,,
200683170,2023/01/01,2023/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200683170,2023/01/01,2023/03/31,"Cormier, Serge",Member,Maple Leaf Lounge,2023/01/01,,,,,,,,,
T0250058,2023/01/10,2023/02/28,,,,,,,931.7000,0.0000,0.0000,0,0.0000,0,931.70
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2023/01/10,Beresford,Caraquet,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2023/02/06,Caraquet,Beresford,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2023/02/08,Beresford,Shippagan,,,,,,,
T0250058,2023/01/10,2023/02/28,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2023/02/08,Shippagan,Beresford,,,,,,,
