﻿"Members – Detailed Travel Expenditures Report – Savard-Tremblay, Simon-Pierre – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200678558,2023/04/01,2023/04/30,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249508,2023/04/06,2023/04/06,,,,,,,64.6000,0.0000,0.0000,0,0.0000,0,64.60
T0249508,2023/04/06,2023/04/06,"Beauchamp, Karine",Employee,To attend an event as a matter of protocol,2023/04/06,Saint-Hyacinthe,Verdun,,,,,,,
T0249508,2023/04/06,2023/04/06,"Beauchamp, Karine",Employee,To attend an event as a matter of protocol,2023/04/06,Verdun,Saint-Hyacinthe,,,,,,,
T0250720,2023/04/12,2023/05/02,,,,,,,64.4400,0.0000,107.4600,1.0000,0,0,171.90
T0250720,2023/04/12,2023/05/02,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2023/04/12,Ottawa,Saint-Hyacinthe,,,,,,,
T0250720,2023/04/12,2023/05/02,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2023/04/16,Saint-Hyacinthe,Ottawa,,,,,,,
T0250709,2023/04/16,2023/05/02,,,,,,,267.6200,0.0000,493.0400,1.0000,0,0,760.66
T0250709,2023/04/16,2023/05/02,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/04/16,Saint-Hyacinthe,Ottawa,,,,,,,
T0250709,2023/04/16,2023/05/02,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Saint-Hyacinthe,,,,,,,
T0250714,2023/04/23,2023/05/02,,,,,,,366.7500,0.0000,419.3800,1.0000,0,0,786.13
T0250714,2023/04/23,2023/05/02,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/04/23,Saint-Hyacinthe,Ottawa,,,,,,,
T0250714,2023/04/23,2023/05/02,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0251319,2023/04/27,2023/05/04,,,,,,,66.5600,0.0000,107.4600,1.0000,0,0,174.02
T0251319,2023/04/27,2023/05/04,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0251319,2023/04/27,2023/05/04,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2023/04/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0251313,2023/04/30,2023/05/04,,,,,,,265.6500,0.0000,440.7100,1.0000,0,0,706.36
T0251313,2023/04/30,2023/05/04,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/04/30,Saint-Hyacinthe,Ottawa,,,,,,,
T0251313,2023/04/30,2023/05/04,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Saint-Hyacinthe,,,,,,,
200677939,2023/05/01,2023/05/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200677939,2023/05/01,2023/05/31,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251274,2023/05/03,2023/05/03,,,,,,,52.8600,0.0000,0.0000,0.0000,0,0,52.86
T0251274,2023/05/03,2023/05/03,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2023/05/03,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0251274,2023/05/03,2023/05/03,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2023/05/03,Sainte-Christine,Saint-Hyacinthe,,,,,,,
T0251803,2023/05/07,2023/05/11,,,,,,,268.6100,0.0000,448.4400,1.0000,0,0,717.05
T0251803,2023/05/07,2023/05/11,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/05/07,Saint-Hyacinthe,Ottawa,,,,,,,
T0251803,2023/05/07,2023/05/11,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Saint-Hyacinthe,,,,,,,
T0252230,2023/05/11,2023/05/14,,,,,,,99.3600,0.0000,0.0000,0.5000,0,0,99.36
T0252230,2023/05/11,2023/05/14,"Gamache, Amélie",Employee,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Saint-Hyacinthe,,,,,,,
T0251954,2023/05/13,2023/05/13,,,,,,,42.1000,0.0000,0.0000,0.0000,0,0,42.10
T0251954,2023/05/13,2023/05/13,"Savard-Tremblay, Simon-Pierre",Member,To conduct constituency office business,2023/05/13,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0251954,2023/05/13,2023/05/13,"Savard-Tremblay, Simon-Pierre",Member,To conduct constituency office business,2023/05/13,Roxton Falls,Saint-Hyacinthe,,,,,,,
T0252224,2023/05/14,2023/05/18,,,,,,,168.1400,0.0000,170.2200,1.0000,0,0,338.36
T0252224,2023/05/14,2023/05/18,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/05/14,Saint-Hyacinthe,Ottawa,,,,,,,
T0252224,2023/05/14,2023/05/18,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Saint-Hyacinthe,,,,,,,
