﻿"Members – Detailed Contract Expenditures Report – Arya, Chandra – Q4 2023"
Supplier,Description,Date,Total
OTTAWA TORAH CENTRE,Advertising,2022/06/21,225.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/09/01,16.79
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/10/01,16.79
Rainbow Custom Blinds,Repair of Machinery and Office Furniture,2022/10/05,50.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,17.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,158.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,128.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/11/01,16.79
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,"Rental of Machinery, Office Furniture and Fixtures, and Other Equipment",2022/11/21,1147.03
Amazon,Office Furniture and Fixtures,2022/12/01,169.99
Amazon,Office Furniture and Fixtures,2022/12/01,169.99
Amazon,Office Furniture and Fixtures,2022/12/01,169.99
Amazon,Office Furniture and Fixtures,2022/12/01,169.99
Amazon,Office Equipment,2022/12/01,185.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,158.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,96.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2022/12/01,38.07
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/12/01,16.79
SINIX MEDIA GROUP,"Office Supplies, Stationery and Accessories",2022/12/06,599.84
Arab Canada Newspaper,Advertising,2022/12/08,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,102.66
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/12/31,56.58
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/12/31,79.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/12/31,130.65
Grand & Toy,Other Consumable Supplies From Stores,2022/12/31,27.29
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/12/31,45.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,149.60
BELL CANADA,Constituency Office Internet,2023/01/01,124.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,158.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,20.90
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/01/01,16.79
MANOTICK MESSENGER LTD.,Advertising,2023/01/02,225.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/01/02,144.77
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/01/03,1473.12
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/01/04,286.22
CANADA CHINA NEWS,Advertising,2023/01/05,199.00
SINIX MEDIA GROUP,Professional Communication Services,2023/01/10,49.00
SINIX MEDIA GROUP,External Printing Costs,2023/01/10,528.00
SINIX MEDIA GROUP,External Printing Costs,2023/01/10,992.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/01/11,438.45
SINIX MEDIA GROUP,Professional Communication Services,2023/01/16,49.00
SINIX MEDIA GROUP,Professional Communication Services,2023/01/16,120.00
SINIX MEDIA GROUP,External Printing Costs,2023/01/16,372.00
SINIX MEDIA GROUP,External Printing Costs,2023/01/17,613.06
SINIX MEDIA GROUP,Promotional Items,2023/01/17,196.90
SINIX MEDIA GROUP,Professional Communication Services,2023/01/17,120.00
"SC-Pro Group, The",Janitorial Services and Maintenance,2023/01/20,292.50
Hydro Ottawa,Public Utilities,2023/01/25,133.16
Grand & Toy,Cleaning Products,2023/01/31,43.70
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/01/31,63.95
Grand & Toy,Other Consumable Supplies From Stores,2023/01/31,27.29
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/01/31,22.69
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/01/31,22.76
BELL CANADA,Constituency Office Internet,2023/02/01,124.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,16.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,108.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/02/01,8.00
