﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Yea,44,1,2024-05-29 3:35:00 PM,789,"2nd reading of Bill C-368, An Act to amend the Food and Drugs Act (natural health products)",Agreed To,171,146,8,C-368
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Nay,44,1,2024-05-29 3:25:00 PM,788,"3rd reading and adoption of Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,176,144,8,C-49
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Nay,44,1,2024-05-29 3:15:00 PM,787,"Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts (recommittal to a committee)",Negatived,116,205,8,C-49
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Yea,44,1,2024-05-28 8:30:00 PM,786,Question of privilege (Speaker's alleged lack of impartiality),Negatived,142,168,12,
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Nay,44,1,2024-05-28 11:10:08 AM,775,Motion for closure,Agreed To,172,145,12,
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Yea,44,1,2024-05-27 3:25:00 PM,774,"3rd reading and adoption of Bill C-58, An Act to amend the Canada Labour Code and the Canada Industrial Relations Board Regulations, 2012",Agreed To,316,0,4,C-58
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Yea,44,1,2024-05-27 3:15:00 PM,773,Opposition Motion (Federal intrusions in the exclusive jurisdictions of Quebec and the provinces),Negatived,149,172,4,
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Nay,44,1,2024-05-27 1:00:00 PM,772,"Time allocation for Bill C-49, An Act to amend the Canada—Newfoundland and Labrador Atlantic Accord Implementation Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to other Acts",Agreed To,170,147,4,C-49
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Nay,44,1,2024-05-21 3:45:00 PM,763,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment)",Negatived,114,202,2,C-59
Alain,Rayes,Quebec,Richmond—Arthabaska,Independent,Nay,44,1,2024-05-21 1:50:00 PM,761,"Time allocation for Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,172,146,2,C-69
