﻿"Members – Detailed Contract Expenditures Report – Scarpaleggia, Francis – Q1 2024"
Supplier,Description,Date,Total
JRHS,Advertising,2023/02/21,200.00
Softchoice,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),2023/03/13,3.50
Apple Fairview Pointe-Claire,"Office Supplies, Stationery and Accessories",2023/04/01,39.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,32.46
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,33.00
Complexe Holiday S.E.C,Office Rental Related Fees,2023/04/01,2150.50
Complexe Holiday S.E.C,Office Rental,2023/04/01,1550.50
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,146.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
SEMAINIER PAROISSIAL,Advertising,2023/04/03,505.00
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/06,19.99
Apple Books,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/07,79.99
Métro Média,Advertising,2023/04/08,79.00
BELL CANADA,Constituency Office Internet,2023/04/13,131.00
Newsfirst Multimedia,Advertising,2023/04/14,82.10
Services d'Affaires Sud ASiatiques SAWID,Advertising,2023/04/14,44.70
Sport et Loisir de l'Ile de Montréal,Advertising,2023/04/14,300.00
ZigZag Roman-Canadian Inc.,Advertising,2023/04/14,21.25
"SUBURBAN, THE",Advertising,2023/04/17,105.26
The Jang,Advertising,2023/04/17,60.00
Centre Social Benito Rossi,Advertising,2023/04/18,300.00
L' initiative Reda Benkoula,Advertising,2023/04/18,42.50
Les publications Arméniennes (1991) Horizon,Advertising,2023/04/20,36.85
Sinfonia de l'Ouest,Advertising,2023/04/20,160.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2023/04/21,70.00
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
Hollandia Florist,Gifts given as a matter of protocol,2023/04/23,48.26
Cantabile,Advertising,2023/04/24,180.00
A.M. Dezign,Subject Matter Expert,2023/04/26,2520.00
Maghreb Canada Express,Advertising,2023/04/28,37.84
Zoom Video Communications,Image/Video Communications Services,2023/04/28,64.47
Mailchimp,Professional Communication Services,2023/04/29,54.27
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,72.88
Grand & Toy,Cleaning Products,2023/04/30,28.41
Actual Media Inc.,Other Training and Conferences,2023/05/01,743.63
Complexe Holiday S.E.C,Office Rental Related Fees,2023/05/01,2150.50
Complexe Holiday S.E.C,Office Rental,2023/05/01,1550.50
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,22.77
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,126.00
Hellenic Community of Greater Montreal,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Il Cittadino Canadese,Advertising,2023/05/04,63.16
"CHANTEURS STEWART HALL SINGERS, LES",Advertising,2023/05/06,150.00
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/06,19.99
English Montreal School Board,Advertising,2023/05/10,87.50
Il Cittadino Canadese,Advertising,2023/05/10,63.16
BELL CANADA,Constituency Office Internet,2023/05/13,131.00
Com C'est Nous,Advertising,2023/05/15,52.63
Services d'Affaires Sud Asiatiques Sawid Inc.,Advertising,2023/05/19,44.11
Bureau En Gros,"Office Supplies, Stationery and Accessories",2023/05/28,14.98
Zoom Video Communications,Image/Video Communications Services,2023/05/28,64.47
Mailchimp,Professional Communication Services,2023/05/29,54.22
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,64.00
Grand & Toy,Bulk Paper Purchases,2023/05/31,55.80
Il Cittadino Canadese,Advertising,2023/05/31,86.00
Complexe Holiday S.E.C,Office Rental,2023/06/01,1550.50
Complexe Holiday S.E.C,Office Rental Related Fees,2023/06/01,2150.50
The New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/07,19.99
Foreign Affairs Magazine,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/11,47.99
Complexe Holiday S.E.C,Office Rental Related Fees,2023/07/01,2150.50
Complexe Holiday S.E.C,Office Rental,2023/07/01,1550.50
