﻿"Members – Detailed Contract Expenditures Report – Lewis, Chris – Q3 2024"
Supplier,Description,Date,Total
Zoom Video Communications Inc,Image/Video Communications Services,2023/09/20,21.49
Mailchimp,Professional Communication Services,2023/09/26,37.06
Southpoint Publishing Inc.,Advertising,2023/09/27,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,247.85
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/09/30,45.98
McKenna Pouget,Janitorial Services and Maintenance,2023/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,7.15
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
House of Commons / Chambre des communes,Services not Specified Elsewhere,2023/10/01,105.76
Tapping Associates,Communications Officer,2023/10/01,1590.00
Wholesale Club,Spring Water,2023/10/01,4.58
BIZ X MAGAZINE,Advertising,2023/10/02,650.00
Amherstburg River Town Times,Advertising,2023/10/04,385.00
Cogeco Connexion inc.,Constituency Office Internet,2023/10/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/10/04,63.95
ESSEX FREE PRESS,Advertising,2023/10/05,411.13
STANLEY STREET COMMUNICATIONS,Communications Officer,2023/10/17,1925.00
ESSEX FREE PRESS,Advertising,2023/10/19,300.30
Bulk Barn,Gifts given as a matter of protocol,2023/10/20,208.80
Zoom Video Communications Inc,Image/Video Communications Services,2023/10/20,21.49
Postes Canada,Courier Services,2023/10/23,27.72
Diversity Reporter Media Inc,Advertising,2023/10/25,639.00
Mailchimp,Professional Communication Services,2023/10/26,37.52
Allegra Marketing Print Mail Image 360,Promotional Items,2023/10/27,2047.71
Staples,"Office Supplies, Stationery and Accessories",2023/10/27,121.60
Allegra Marketing Print Mail Image 360,Signage,2023/10/31,154.00
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,46.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,89.20
"Harrow News & County Print Plus, The",Advertising,2023/10/31,167.20
McKenna Pouget,Janitorial Services and Maintenance,2023/10/31,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,54.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,126.00
Tapping Associates,Communications Officer,2023/11/01,2025.00
Tengchong Investment Inc.,Office Rental,2023/11/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2023/11/01,805.92
Cogeco Connexion inc.,Constituency Office Cable,2023/11/04,63.95
Cogeco Connexion inc.,Constituency Office Internet,2023/11/04,249.95
Amherstburg River Town Times,Advertising,2023/11/08,385.00
Southpoint Publishing Inc.,Advertising,2023/11/08,475.00
ESSEX FREE PRESS,Advertising,2023/11/09,321.75
Home Hardware,"Office Supplies, Stationery and Accessories",2023/11/10,71.76
Home Hardware,"Office Supplies, Stationery and Accessories",2023/11/10,44.85
BIZ X MAGAZINE,Advertising,2023/11/15,650.00
Stationery & Stuff,"Office Supplies, Stationery and Accessories",2023/11/15,6.99
Bulk Barn,Gifts given as a matter of protocol,2023/11/16,328.38
Zoom Video Communications Inc.,Image/Video Communications Services,2023/11/20,21.49
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/11/21,4005.00
Bulk Barn,Gifts given as a matter of protocol,2023/11/22,10.06
Bulk Barn,Gifts given as a matter of protocol,2023/11/22,402.22
Allegra Marketing Print Mail Image 360,Signage,2023/11/23,323.00
Mailchimp,Professional Communication Services,2023/11/26,37.25
McKenna Pouget,Janitorial Services and Maintenance,2023/11/27,200.00
"Harrow News & County Print Plus, The",Advertising,2023/11/30,235.00
Windsor Life Magazine,Advertising,2023/11/30,1521.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,90.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,126.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,10520.20
Tapping Associates,Communications Officer,2023/12/01,1620.00
Tengchong Investment Inc.,Office Rental Related Fees,2023/12/01,805.92
Tengchong Investment Inc.,Office Rental,2023/12/01,1729.75
Home Depot,Office Decor,2023/12/02,46.83
Michaels,Office Decor,2023/12/02,59.90
Winners,Office Decor,2023/12/02,46.98
Safe and Sound Alarms,Protection and Alarm Monitoring (Member's Office Budget),2023/12/03,131.97
Bulk Barn,Gifts given as a matter of protocol,2023/12/04,482.03
Cogeco Connexion inc.,Constituency Office Internet,2023/12/04,249.95
Cogeco Connexion inc.,Constituency Office Cable,2023/12/04,63.95
Postes Canada,Courier Services,2023/12/06,15.29
Southpoint Publishing Inc.,Advertising,2023/12/06,350.00
House of Commons / Chambre des communes,Language Training,2023/12/19,117.04
Postes Canada,Courier Services,2023/12/22,14.20
Postes Canada,Courier Services,2023/12/22,9.67
Tengchong Investment Inc.,Office Rental,2024/01/01,1729.75
Tengchong Investment Inc.,Office Rental Related Fees,2024/01/01,805.92
