﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2005-05-19 6:12:15 PM,91,"2nd reading of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Tie,152,152,2,C-48
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2005-05-19 5:45:45 PM,90,"2nd reading of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,250,54,2,C-43
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-12-09 10:30:27 PM,30,"2nd reading of Bill C-30, An Act to amend the Parliament of Canada Act and the Salaries Act and to make consequential amendments to other Acts",Agreed To,225,67,0,C-30
Chuck,Cadman,British Columbia,Surrey North,Independent,Nay,38,1,2004-12-09 10:16:18 PM,29,Concurrence in an opposed item,Agreed To,192,99,0,
Chuck,Cadman,British Columbia,Surrey North,Independent,Nay,38,1,2004-12-09 10:15:35 PM,28,Concurrence in an opposed item,Agreed To,191,102,0,
Chuck,Cadman,British Columbia,Surrey North,Independent,Nay,38,1,2004-12-09 10:00:50 PM,27,Motion to restore a vote in estimates,Negatived,124,167,0,
Chuck,Cadman,British Columbia,Surrey North,Independent,Nay,38,1,2004-12-09 10:00:44 PM,26,Motion to restore a vote in estimates,Negatived,120,171,0,
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-12-09 10:00:00 PM,25,Opposition Motion (Sockeye salmon stocks),Negatived,113,182,0,
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-11-30 3:05:56 PM,17,Opposition Motion (Mirabel Airport),Agreed To,157,118,4,
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-11-23 6:25:48 PM,16,"2nd reading of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,221,48,12,C-23
Chuck,Cadman,British Columbia,Surrey North,Independent,Nay,38,1,2004-11-23 6:15:20 PM,15,"Bill C-21, An Act respecting not-for-profit corporations and other corporations without share capital (referral to a committee before second reading)",Agreed To,180,89,12,C-21
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-11-23 5:55:55 PM,14,"Bill C-7, An Act to amend the Department of Canadian Heritage Act and the Parks Canada Agency Act and to make related amendments to other Acts (report stage amendment)",Agreed To,157,112,12,C-7
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-11-23 5:45:00 PM,13,Opposition Motion (Processed trans fatty acids),Agreed To,193,73,12,
Chuck,Cadman,British Columbia,Surrey North,Independent,Yea,38,1,2004-11-15 6:44:40 PM,10,Opposition Motion (Offshore oil and gas revenues),Negatived,110,157,12,
