﻿"Members – Detailed Contract Expenditures Report – Collins, Chad – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,64.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
BELL CANADA,Constituency Office Internet,2023/02/25,1200.00
Front Line Support - The Back Up,Advertising,2023/03/10,275.00
BELL CANADA,Constituency Office Internet,2023/03/25,1200.00
Alectra,Public Utilities,2023/05/12,174.12
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,65.00
WalMart,Office Decor,2023/06/07,29.97
TK Liquidation and Auction,"Office Supplies, Stationery and Accessories",2023/06/09,31.00
Zoom,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/13,21.49
Alectra Utilities Corporation,Public Utilities,2023/06/14,145.53
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/16,149.99
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/17,2.50
Fortinos,Spring Water,2023/06/27,9.96
MailChimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/28,35.14
Costco,"Office Supplies, Stationery and Accessories",2023/06/30,21.99
Grand & Toy,Bulk Paper Purchases,2023/06/30,111.60
Metroland Media Group Ltd.,Advertising,2023/06/30,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,437.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,27.56
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,40.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2023/07/06,11.69
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/11,16.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/07/11,9.98
ZOOM,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/13,21.49
Enbridge,Public Utilities,2023/07/18,49.73
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/25,15.50
MailChimp,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/28,35.28
Grand & Toy,Bulk Paper Purchases,2023/07/31,72.90
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NIAGARA ESCARPMENT VIEWS,Advertising,2023/08/01,339.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,65.00
Truwan Holdings Ltd.,Office Rental Related Fees,2023/08/01,1300.57
Truwan Holdings Ltd.,Office Rental,2023/08/01,1907.81
Zoom,Image/Video Communications Services,2023/08/13,21.49
Postes Canada,Courier Services,2023/08/23,8.04
MailChimp,Professional Communication Services,2023/08/28,36.34
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Truwan Holdings Ltd.,Office Rental Related Fees,2023/09/01,1300.57
Truwan Holdings Ltd.,Office Rental,2023/09/01,1907.81
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/09/12,42.34
Staples,"Office Supplies, Stationery and Accessories",2023/09/13,110.39
Truwan Holdings Ltd.,Office Rental,2023/10/01,1907.81
Truwan Holdings Ltd.,Office Rental Related Fees,2023/10/01,1300.57
