﻿"Members – Detailed Travel Expenditures Report – Atwin, Jenica – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254290,2023/05/01,2023/05/06,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0254290,2023/05/01,2023/05/06,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/01,Fredericton,Ottawa,,,,,,,
T0254290,2023/05/01,2023/05/06,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Fredericton,,,,,,,
T0254611,2023/06/12,2023/06/16,,,,,,,0.0000,1223.4600,0.0000,0.0000,0,0,1223.46
T0254611,2023/06/12,2023/06/16,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2023/06/12,Fredericton,Ottawa,,,,,,,
T0253423,2023/06/12,2023/06/16,,,,,,,504.2900,178.5700,182.9900,0.5000,0,0,865.85
T0253423,2023/06/12,2023/06/16,"Kish, Rachel",Employee,To travel to/from constituency and Ottawa,2023/06/12,Fredericton,Ottawa,,,,,,,
T0254679,2023/06/12,2023/06/16,,,,,,,635.8800,0.0000,217.5400,1.0000,0,0,853.42
T0254679,2023/06/12,2023/06/16,"Doyle, Patrick",Employee,To travel to/from constituency and Ottawa,2023/06/12,Fredericton,Ottawa,,,,,,,
T0253422,2023/06/12,2023/06/16,,,,,,,264.1200,0.0000,320.0000,0.5000,0,0,584.12
T0253422,2023/06/12,2023/06/16,"Varma, Drashtant",Employee,To travel to/from constituency and Ottawa,2023/06/12,Fredericton,Ottawa,,,,,,,
T0253422,2023/06/12,2023/06/16,"Varma, Drashtant",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0254679,2023/06/12,2023/06/16,"Doyle, Patrick",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0253423,2023/06/12,2023/06/16,"Kish, Rachel",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0254611,2023/06/12,2023/06/16,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Fredericton,,,,,,,
T0254293,2023/06/13,2023/06/14,,,,,,,741.7600,0.0000,0.0000,1.0000,0,0,741.76
T0254293,2023/06/13,2023/06/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/13,Ottawa,Fredericton,,,,,,,
T0254293,2023/06/13,2023/06/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/14,Fredericton,Ottawa,,,,,,,
T0253420,2023/06/19,2023/06/20,,,,,,,741.7600,166.8400,125.6200,1.0000,0,0,1034.22
T0253420,2023/06/19,2023/06/20,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2023/06/19,Fredericton,Ottawa,,,,,,,
T0253420,2023/06/19,2023/06/20,"Atwin, Jenica",Member,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Fredericton,,,,,,,
T0256069,2023/06/24,2023/07/02,,,,,,,509.3100,724.1200,0.0000,0.5000,0,0,1233.43
T0256069,2023/06/24,2023/07/02,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2023/06/25,Ottawa,Fredericton,,,,,,,
T0256069,2023/06/24,2023/07/02,"Nadeau, Maryse",Employee,To travel to/from constituency and Ottawa,2023/07/02,Fredericton,Ottawa,,,,,,,
T0256910,2023/07/16,2023/07/27,,,,,,,1020.4200,0.0000,92.6800,1.0000,0,0,1113.10
T0256910,2023/07/16,2023/07/27,"McAllister, Katherine",Employee,To travel to/from constituency and Ottawa,2023/07/16,Ottawa,Fredericton,,,,,,,
T0256910,2023/07/16,2023/07/27,"McAllister, Katherine",Employee,To travel to/from constituency and Ottawa,2023/07/27,Fredericton,Ottawa,,,,,,,
