﻿"Members – Detailed Contract Expenditures Report – Wilkinson, Jonathan – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,214.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,221.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,59.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,203.69
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,205.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,81.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,202.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,61.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,71.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,204.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,204.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,71.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/12,398.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/12,172.46
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/12,544.10
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/15,801.00
Urban Roots Garden,Office Decor,2023/05/17,139.04
Shoppers Drug Mart,"Safety Supplies (fire extinguishers, first aid kits)",2023/05/23,13.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Signarama,Signage,2023/06/01,219.93
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,73.46
eventbrite,Public Meeting Room Rentals,2023/06/13,85.27
PHILIPPINE DAYS FESTIVAL,Public Meeting Room Rentals,2023/06/14,1500.00
"Lu, Dana",Professional Communication Services,2023/06/21,936.00
Walmart,"Office Supplies, Stationery and Accessories",2023/06/22,239.53
pens.com,"Postage, Parcel Post and Courier Services",2023/06/23,68.95
pens.com,Promotional Items,2023/06/23,595.00
pens.com,Professional Communication Services,2023/06/23,25.00
Party City,"Office Supplies, Stationery and Accessories",2023/06/24,145.77
Shaw Business,Constituency Office Internet,2023/06/24,149.75
GMD Digital Limited Partnership,Advertising,2023/06/27,386.00
GMD Digital Limited Partnership,Advertising,2023/06/27,329.00
LMP Publication Limited Partnership,Advertising,2023/06/27,1344.28
BC Hydro,Public Utilities,2023/06/29,253.66
North Vancouver Recreation and Culture Commission,Public Meeting Room Rentals,2023/06/29,58.13
GMD Digital Limited Partnership,Advertising,2023/06/30,295.00
Grand & Toy,Cleaning Products,2023/06/30,202.40
Grand & Toy,Bulk Paper Purchases,2023/06/30,59.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,104.64
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/06/30,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,349.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,119.93
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
Shaw Business,Constituency Office Cable,2023/07/01,67.87
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
Party City,"Office Supplies, Stationery and Accessories",2023/07/07,178.31
"BERLITZ LANGUAGE CENTER, THE",External Language Training,2023/07/11,2100.00
Squamish Reporter Inc.,Advertising,2023/07/19,850.00
"Evans, Kevin",Writer,2023/07/21,350.00
LMP Publication Limited Partnership,Advertising,2023/07/26,1344.28
GMD Digital Limited Partnership,Advertising,2023/07/31,329.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,304.58
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/07/31,660.00
0973721 BC LTD,Office Rental,2023/08/01,4076.46
0973721 BC LTD,Office Rental Related Fees,2023/08/01,1948.67
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
"Evans, Kevin",Writer,2023/08/21,350.00
Postes Canada,Courier Services,2023/08/23,14.24
Rogers Business,Constituency Office Internet,2023/08/24,149.75
IGA,"Office Supplies, Stationery and Accessories",2023/08/29,11.76
BC Hydro,Public Utilities,2023/08/30,385.14
BC Hydro,Public Utilities,2023/08/30,385.14
LMP Publication Limited Partnership,Advertising,2023/08/30,1344.28
Grand & Toy,Cleaning Products,2023/08/31,101.43
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,53.34
Grand & Toy,Bulk Paper Purchases,2023/08/31,119.41
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,104.88
"Grootes, Suzanne",Janitorial Services and Maintenance,2023/08/31,660.00
0973721 BC LTD,Office Rental Related Fees,2023/09/01,1948.67
0973721 BC LTD,Office Rental,2023/09/01,4076.46
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Rogers Business,Constituency Office Cable,2023/09/01,67.87
"BERLITZ LANGUAGE CENTER, THE",External Language Training,2023/09/05,650.00
"Evans, Kevin",Writer,2023/09/12,350.00
GMD Digital Limited Partnership,Advertising,2023/09/14,455.00
Squamish Reporter Inc.,Advertising,2023/09/17,850.00
0973721 BC LTD,Office Rental Related Fees,2023/10/01,1948.67
0973721 BC LTD,Office Rental,2023/10/01,4076.46
